﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33988792,Book,The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants),City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 121
https://www.biodiversitylibrary.org/page/41431840,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.1=no.349-354 (1896),English,Page 314
https://www.biodiversitylibrary.org/page/42080357,Book,Assessing the natural range of variability in minimally disturbed wetlands across the Rocky Mountains : the Rocky Mountain ReMAP project,"Helena, Montana",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/42128498,Book,"Atlas of United States trees. volume 2, Alaska trees and common shrubs","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1975,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1293,English,
https://www.biodiversitylibrary.org/page/42128488,Book,"Atlas of United States trees. volume 2, Alaska trees and common shrubs","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1975,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1293,English,Page 10
https://www.biodiversitylibrary.org/page/42044449,Book,"Atlas of United States trees. volume 6, Supplement","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 29
https://www.biodiversitylibrary.org/page/42128571,Book,"Atlas of United States trees. volume 2, Alaska trees and common shrubs","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1975,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1293,English,Page 129
https://www.biodiversitylibrary.org/page/7353460,Book,"Botany of Yakutat Bay, Alaska",Washington,GPO,1895,"Funston, Frederick,      1865 -1917",,English,Page 344
https://www.biodiversitylibrary.org/page/37147037,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 291
https://www.biodiversitylibrary.org/page/28034188,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 168
https://www.biodiversitylibrary.org/page/34257640,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 292
https://www.biodiversitylibrary.org/page/34257655,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 307
https://www.biodiversitylibrary.org/page/35151448,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 210
https://www.biodiversitylibrary.org/page/35249485,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 296
https://www.biodiversitylibrary.org/page/48034487,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2010,"Ottawa Field-Naturalists' Club       ",v.124 (2010),English,Page 11
https://www.biodiversitylibrary.org/page/48034486,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2010,"Ottawa Field-Naturalists' Club       ",v.124 (2010),English,Page 12
https://www.biodiversitylibrary.org/page/55613315,Book,Cardinal Divide area : resource description and comparison with other Rocky Mountain areas,"Edmonton, Alta",Alberta Energy and Natural Resources,1984,"Achuff, P. L.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/3619807,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 59
https://www.biodiversitylibrary.org/page/18358243,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 59
https://www.biodiversitylibrary.org/page/45422490,Book,A check list of Alaskan fungi,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 7
https://www.biodiversitylibrary.org/page/45422482,Book,A check list of Alaskan fungi,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 15
https://www.biodiversitylibrary.org/page/45422476,Book,A check list of Alaskan fungi,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 21
https://www.biodiversitylibrary.org/page/10902385,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 292
https://www.biodiversitylibrary.org/page/10902387,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 294
https://www.biodiversitylibrary.org/page/60802328,Book,Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho,"Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 36
https://www.biodiversitylibrary.org/page/50697152,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999031,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602343,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/364120,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 346
https://www.biodiversitylibrary.org/page/364429,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 28
https://www.biodiversitylibrary.org/page/364599,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 198
https://www.biodiversitylibrary.org/page/364685,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 284
https://www.biodiversitylibrary.org/page/370413,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 215
https://www.biodiversitylibrary.org/page/38037831,Book,Elementary flora of the Northwest,New York,American Book Company,1914,"Rigg, George B.     (George Burton)  ",,English,
https://www.biodiversitylibrary.org/page/7431852,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 344
https://www.biodiversitylibrary.org/page/17062450,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 338
https://www.biodiversitylibrary.org/page/17062456,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 344
