﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15998420,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1942,"Missouri Botanical Garden.       ",v.29 (1942),,Page 41
https://www.biodiversitylibrary.org/page/28003313,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 818
https://www.biodiversitylibrary.org/page/33651621,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 13
https://www.biodiversitylibrary.org/page/62031692,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 550
https://www.biodiversitylibrary.org/page/62031693,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 551
https://www.biodiversitylibrary.org/page/62681539,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 494
https://www.biodiversitylibrary.org/page/62681846,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1033
https://www.biodiversitylibrary.org/page/62681847,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1034
https://www.biodiversitylibrary.org/page/13027079,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 263
https://www.biodiversitylibrary.org/page/383317,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 418
https://www.biodiversitylibrary.org/page/397348,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 28
https://www.biodiversitylibrary.org/page/409674,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 131
https://www.biodiversitylibrary.org/page/409675,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 132
https://www.biodiversitylibrary.org/page/2453890,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.28:no.3 (1953),English,Page 524
https://www.biodiversitylibrary.org/page/23318386,Book,"Handbook of the British flora: a description of the flowering plants and ferns indigenous to, or naturalised in the British Isles. For the use of beginners and amateurs",London,L. Reeve,1908,"Bentham, George,      1800 -1884",,English,Page 549
https://www.biodiversitylibrary.org/page/17831105,Book,"Handbook of the British flora: a description of the flowering plants and ferns indigenous to, or naturalized in, the British Isles. For the use of beginners and amateurs. By George Bentham",London,L. Reeve & Co,1920,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 549
https://www.biodiversitylibrary.org/page/19071518,Book,"Handbook of the British flora: a description of the flowering plants and ferns indigenous to, or naturalised in, the British Isles. For the use of beginners and amateurs",London,"L. Reeve & Co., ltd",1918,"Bentham, George,      1800 -1884",,English,Page 549
https://www.biodiversitylibrary.org/page/742078,Book,"Nova genera et species plantarum :quas in itinere per Brasiliam MDCCCXVII-MDCCCXX jussu et auspiciis Maximiliani Josephi I., Bavariae regis augustissimi instituto",Monachii [Munich],Impensis Auctoris,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.3 (text),Latin,Page 45
https://www.biodiversitylibrary.org/page/58729288,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1817,"Kunth, Karl Sigismund,      1788 -1850",t.2 (1817) [Folio],Latin,Page 319
https://www.biodiversitylibrary.org/page/2371343,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1149
https://www.biodiversitylibrary.org/page/2371337,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1155
https://www.biodiversitylibrary.org/page/46261568,Journal,"Rapid inventories, biological and social","Chicago, Ill",Field Museum,2008,"Field Museum of Natural History.       ",no.20 (2008),English,Page 274
https://www.biodiversitylibrary.org/page/9304962,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 363
https://www.biodiversitylibrary.org/page/52223879,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.77=2 (1991),English,Page 118
