﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37852869,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37852868,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37853078,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37853079,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719463,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 11
https://www.biodiversitylibrary.org/page/41719675,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 257
https://www.biodiversitylibrary.org/page/41719676,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 258
https://www.biodiversitylibrary.org/page/35468075,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879-1880,"Audouin, Jean Victor,      1797 -1841",ser.6:t.9 (1879-1880),French,Page 19
https://www.biodiversitylibrary.org/page/2338320,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.8=no.48-54 (1842),English,Page 212
https://www.biodiversitylibrary.org/page/22249223,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 281
https://www.biodiversitylibrary.org/page/16003385,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 281
https://www.biodiversitylibrary.org/page/35472468,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1868,"New York State Museum.       ",22nd (1868),English,Page 38
https://www.biodiversitylibrary.org/page/35470060,Journal,Annual report of the Trustees of the State Museum of Natural History ...,"Albany, N.Y",The Trustees,1887,"New York State Museum of Natural History.       ",41st (1887),English,Page 108
https://www.biodiversitylibrary.org/page/46956649,Book,Bidrag till Kännedomen af Grönlands laminarieer och fucaceer; af J.G. Agardh ...,Stockholm,P.A. Norstedt & söner,1872,"Agardh, Jacob Georg,      1813 -1901",,Swedish,Page 11
https://www.biodiversitylibrary.org/page/56573434,Book,"The book of the aquarium; or, Practical instructions on the formation, stocking, and management in all seasons, of collections of marine and river animals and plants",London,Groombridge,1869,"Hibberd, Shirley,      1825 -1890",,English,Page 34
https://www.biodiversitylibrary.org/page/7174763,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.21 (1885),German,Page 35
https://www.biodiversitylibrary.org/page/3011818,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 466
https://www.biodiversitylibrary.org/page/41791853,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"The ""Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/41791874,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"The ""Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/41792082,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"The ""Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 232
https://www.biodiversitylibrary.org/page/55666390,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/55666411,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/55666616,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 232
https://www.biodiversitylibrary.org/page/56547489,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/56547510,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/56547718,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 232
https://www.biodiversitylibrary.org/page/37676516,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,
https://www.biodiversitylibrary.org/page/26118590,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 54
https://www.biodiversitylibrary.org/page/55627607,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 54
https://www.biodiversitylibrary.org/page/56543027,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 54
https://www.biodiversitylibrary.org/page/44220150,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1872),English,
https://www.biodiversitylibrary.org/page/54283679,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1872),English,Page 15
https://www.biodiversitylibrary.org/page/54283686,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1872),English,Page 22
https://www.biodiversitylibrary.org/page/54283753,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1872),English,
