﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43711706,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 17
https://www.biodiversitylibrary.org/page/42836709,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 190
https://www.biodiversitylibrary.org/page/63546205,Journal,Bulletin,,National Museum of Canada,1963,"National Museum of Canada.       ",v.186 (1963),,Page 80
https://www.biodiversitylibrary.org/page/63546221,Journal,Bulletin,,National Museum of Canada,1963,"National Museum of Canada.       ",v.186 (1963),,Page 96
https://www.biodiversitylibrary.org/page/34770665,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 17
https://www.biodiversitylibrary.org/page/651933,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1890,"Torrey Botanical Club.       ",Index v.7-16 (1890),English,Page viii
https://www.biodiversitylibrary.org/page/36179526,Book,Canada's missing dimension : science and history in the Canadian Arctic Islands,Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.1,English,Page 125
https://www.biodiversitylibrary.org/page/36172271,Book,Canada's missing dimension : science and history in the Canadian Arctic Islands,Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.2,English,Page 842
https://www.biodiversitylibrary.org/page/60740692,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.1 (1990),Multiple,p. 82
https://www.biodiversitylibrary.org/page/62008043,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 51
https://www.biodiversitylibrary.org/page/62008045,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 53
https://www.biodiversitylibrary.org/page/62008071,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 79
https://www.biodiversitylibrary.org/page/416022,Book,"Genera muscorum frondosorum. Classes schistocarporum, cleistocarporum, stegocarporum complectentia, exceptis orthotrichaceis et pleurocarpis. Gattungen und gruppen der laubmose in historischer und systematischer beziehung, sowie nach ihrer geographischen verbreitung unter berücksichtigung der arten",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,Latin,Page 287
https://www.biodiversitylibrary.org/page/18119197,Book,"Genera Muscorum frondosorum, classes Schistocarporum, Cleistocarporum, Stegocarporum complectentia, exceptis Orthotrichaceis et Pleurocarpis : Gattungen und Gruppen der Laubmoose in historischer und systematischer Beziehung, sowie nach ihrer geographischen Verbreitung unter Berücksichtigung der Arten",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,German,Page 287
https://www.biodiversitylibrary.org/page/2167487,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 375
https://www.biodiversitylibrary.org/page/16802384,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 327
https://www.biodiversitylibrary.org/page/748812,Journal,North American flora,[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 15, pt. 2 (1913)",English,Page 131
https://www.biodiversitylibrary.org/page/32450110,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1890,"Kungl. Svenska vetenskapsakademien.       ",arg.47 (1890),Swedish,Page 453
https://www.biodiversitylibrary.org/page/58633336,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1984,"Nova Scotian Institute of Science.       ",v.34 (1984),English,Page 41
https://www.biodiversitylibrary.org/page/58633348,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1984,"Nova Scotian Institute of Science.       ",v.34 (1984),English,Page 53
https://www.biodiversitylibrary.org/page/58633349,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1984,"Nova Scotian Institute of Science.       ",v.34 (1984),English,Page 54
https://www.biodiversitylibrary.org/page/58633350,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1984,"Nova Scotian Institute of Science.       ",v.34 (1984),English,Page 55
https://www.biodiversitylibrary.org/page/58633352,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1984,"Nova Scotian Institute of Science.       ",v.34 (1984),English,Page 57
https://www.biodiversitylibrary.org/page/58633356,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1984,"Nova Scotian Institute of Science.       ",v.34 (1984),English,Page 61
https://www.biodiversitylibrary.org/page/58633399,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1984,"Nova Scotian Institute of Science.       ",v.34 (1984),English,Page 66
https://www.biodiversitylibrary.org/page/58633401,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1984,"Nova Scotian Institute of Science.       ",v.34 (1984),English,Page 68
https://www.biodiversitylibrary.org/page/58633402,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1984,"Nova Scotian Institute of Science.       ",v.34 (1984),English,
https://www.biodiversitylibrary.org/page/58633407,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1984,"Nova Scotian Institute of Science.       ",v.34 (1984),English,Page 74
https://www.biodiversitylibrary.org/page/58633408,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1984,"Nova Scotian Institute of Science.       ",v.34 (1984),English,Page 75
https://www.biodiversitylibrary.org/page/58633410,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1984,"Nova Scotian Institute of Science.       ",v.34 (1984),English,Page 77
https://www.biodiversitylibrary.org/page/58633411,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1984,"Nova Scotian Institute of Science.       ",v.34 (1984),English,Page 78
https://www.biodiversitylibrary.org/page/46761649,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 174
https://www.biodiversitylibrary.org/page/46761658,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 183
https://www.biodiversitylibrary.org/page/46762203,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 728
https://www.biodiversitylibrary.org/page/14648981,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 17
https://www.biodiversitylibrary.org/page/14666081,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 17
https://www.biodiversitylibrary.org/page/59403915,Book,Subfossil bryophytes in eastern Beringia : their paleoenvironmental and phytogeographical significance,Edmonton,"University of Alberta, Dept. of Botany",1981,"Janssens, Jan A. P.       ",,English,Page 370
https://www.biodiversitylibrary.org/page/36211972,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.70(1992),English,Page 12
https://www.biodiversitylibrary.org/page/36212011,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.70(1992),English,Page 51
