﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14097684,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 14
https://www.biodiversitylibrary.org/page/40109499,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1951,"Smithsonian Institution       ",no.1-14 (1951-1952),English,Page 56
https://www.biodiversitylibrary.org/page/34511074,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1952,"Smithsonian Institution       ",no.12-14 (1952),English,Page 56
https://www.biodiversitylibrary.org/page/40105306,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 19
https://www.biodiversitylibrary.org/page/40070187,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.48-58 (1956-1957),English,Page 2
https://www.biodiversitylibrary.org/page/39952617,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 33
https://www.biodiversitylibrary.org/page/39952658,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 72
https://www.biodiversitylibrary.org/page/40066452,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 3
https://www.biodiversitylibrary.org/page/40066501,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 8
https://www.biodiversitylibrary.org/page/40066504,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 11
https://www.biodiversitylibrary.org/page/40066506,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 13
https://www.biodiversitylibrary.org/page/40069613,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 172
https://www.biodiversitylibrary.org/page/40069621,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 180
https://www.biodiversitylibrary.org/page/40069635,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 194
https://www.biodiversitylibrary.org/page/40069645,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 204
https://www.biodiversitylibrary.org/page/40069658,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 217
https://www.biodiversitylibrary.org/page/40069661,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 220
https://www.biodiversitylibrary.org/page/40069665,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 224
https://www.biodiversitylibrary.org/page/40069771,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 330
https://www.biodiversitylibrary.org/page/40069777,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 336
https://www.biodiversitylibrary.org/page/39996072,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/39968608,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 4
https://www.biodiversitylibrary.org/page/39971217,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 19
https://www.biodiversitylibrary.org/page/53915040,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.553 (2007),English,16
https://www.biodiversitylibrary.org/page/44816621,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2002,,nr.50 (2002),German,Page 97
https://www.biodiversitylibrary.org/page/5377848,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 70
https://www.biodiversitylibrary.org/page/5377841,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 77
