﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540155,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/40012834,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 8
https://www.biodiversitylibrary.org/page/55245910,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 64
https://www.biodiversitylibrary.org/page/49824297,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1960,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 42
https://www.biodiversitylibrary.org/page/49824326,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1960,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 71
https://www.biodiversitylibrary.org/page/49808858,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1967,"Delaware Museum of Natural History.       ",v.1=no.5-8 (1964-1967),English,Page 455
https://www.biodiversitylibrary.org/page/11184672,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 112
https://www.biodiversitylibrary.org/page/25814606,Book,"Pacific Plate biogeography, with special reference to shorefishes",Washington,Smithsonian Institution Press,1982,"Springer, Victor Gruschka,      1928 -",,English,Page 106
https://www.biodiversitylibrary.org/page/50501922,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1987,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 7
https://www.biodiversitylibrary.org/page/55560981,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1981,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.4 (1981),English,Page 5
