﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48986266,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1924,"Sociedad Científica Argentina       ",t.97-98 (1924),Spanish,Page 24
https://www.biodiversitylibrary.org/page/48986268,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1924,"Sociedad Científica Argentina       ",t.97-98 (1924),Spanish,Page 26
https://www.biodiversitylibrary.org/page/14548352,Journal,Beiträge zur Paläontologie Österreich-Ungarns und des Orients,Wien,Alfred Hölder,1882,,2.Bd. (1882),German,Page 140
https://www.biodiversitylibrary.org/page/14548359,Journal,Beiträge zur Paläontologie Österreich-Ungarns und des Orients,Wien,Alfred Hölder,1882,,2.Bd. (1882),German,Page 147
https://www.biodiversitylibrary.org/page/14548363,Journal,Beiträge zur Paläontologie Österreich-Ungarns und des Orients,Wien,Alfred Hölder,1882,,2.Bd. (1882),German,Page 151
https://www.biodiversitylibrary.org/page/35456918,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 74
https://www.biodiversitylibrary.org/page/42854095,Book,"Diatoms, collected during the expedition of the Vega",Stockholm,,1883,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/38295319,Book,"Diatoms, collected during the expedition of the Vega",Stockholm,,1883,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/54676704,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 249
https://www.biodiversitylibrary.org/page/54676809,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 354
https://www.biodiversitylibrary.org/page/52015986,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/62451962,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abth.1 (1885),German,Page 380
https://www.biodiversitylibrary.org/page/40749652,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.1-17 (2005),English,Page 144
https://www.biodiversitylibrary.org/page/14742967,Book,Vega-expeditionens vetenskapliga iakttagelser bearbetade af deltagare i resan och andra forskare,Stockholm,F. & G. Beijers förlag,1883,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",Bd.3 (1883),Swedish,Page 491
