﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14105123,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 204
https://www.biodiversitylibrary.org/page/27146205,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 64
https://www.biodiversitylibrary.org/page/27146278,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 135
https://www.biodiversitylibrary.org/page/27146292,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 147
https://www.biodiversitylibrary.org/page/7846081,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page VII
https://www.biodiversitylibrary.org/page/7846088,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page XIV
https://www.biodiversitylibrary.org/page/7846091,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page XVII
https://www.biodiversitylibrary.org/page/7846093,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page XIX
https://www.biodiversitylibrary.org/page/7846469,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 375
https://www.biodiversitylibrary.org/page/7846471,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 377
https://www.biodiversitylibrary.org/page/7846671,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 577
https://www.biodiversitylibrary.org/page/7846687,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 593
https://www.biodiversitylibrary.org/page/7846824,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Plate 134
https://www.biodiversitylibrary.org/page/53675916,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 75
https://www.biodiversitylibrary.org/page/32166751,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 64
https://www.biodiversitylibrary.org/page/32166824,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 135
https://www.biodiversitylibrary.org/page/32166838,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 147
https://www.biodiversitylibrary.org/page/51280418,Book,Études sur les xiphosures et les crustacés de la région mexicaine,Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 64
https://www.biodiversitylibrary.org/page/51280709,Book,Études sur les xiphosures et les crustacés de la région mexicaine,Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 355
https://www.biodiversitylibrary.org/page/51280718,Book,Études sur les xiphosures et les crustacés de la région mexicaine,Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 364
https://www.biodiversitylibrary.org/page/31858748,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1879,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 663
https://www.biodiversitylibrary.org/page/43896677,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1877,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 663
https://www.biodiversitylibrary.org/page/51060607,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1883,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.5=Crustacés [Text] (1883),French,Page 64
https://www.biodiversitylibrary.org/page/51060898,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1883,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.5=Crustacés [Text] (1883),French,Page 355
https://www.biodiversitylibrary.org/page/51060907,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1883,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.5=Crustacés [Text] (1883),French,Page 364
https://www.biodiversitylibrary.org/page/15716603,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 576
https://www.biodiversitylibrary.org/page/55003661,Book,"Waldo L. Schmitt Papers : color notes, Tortugas, June 7-August 21, 1924 [transcript]",,,1924,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 36
https://www.biodiversitylibrary.org/page/63529072,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.1 (2020),English,207
