﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55818279,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 25
https://www.biodiversitylibrary.org/page/55818289,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 35
https://www.biodiversitylibrary.org/page/1560098,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1955,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 109 (1955),English,Page 47
https://www.biodiversitylibrary.org/page/1560100,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1955,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 109 (1955),English,Page 49
https://www.biodiversitylibrary.org/page/40770839,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1984,"World Data Center A--Oceanography.       ",no.17:Suppl. (1984),English,Page 3
https://www.biodiversitylibrary.org/page/35866596,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 614
https://www.biodiversitylibrary.org/page/40400491,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 163
https://www.biodiversitylibrary.org/page/59111347,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2016,"American Malacologists, Inc.       ",v.130:no.2 (2016),English,Page 57
https://www.biodiversitylibrary.org/page/49741737,Journal,Palaeontology,London,Palaeontological Association,1965,"Palaeontological Association       ",v.8:pt.3-4 (1965:Oct.-Dec.),English,Page 604
https://www.biodiversitylibrary.org/page/49741738,Journal,Palaeontology,London,Palaeontological Association,1965,"Palaeontological Association       ",v.8:pt.3-4 (1965:Oct.-Dec.),English,Page 605
https://www.biodiversitylibrary.org/page/49741744,Journal,Palaeontology,London,Palaeontological Association,1965,"Palaeontological Association       ",v.8:pt.3-4 (1965:Oct.-Dec.),English,Page 609
https://www.biodiversitylibrary.org/page/49741749,Journal,Palaeontology,London,Palaeontological Association,1965,"Palaeontological Association       ",v.8:pt.3-4 (1965:Oct.-Dec.),English,Page 612
https://www.biodiversitylibrary.org/page/49741752,Journal,Palaeontology,London,Palaeontological Association,1965,"Palaeontological Association       ",v.8:pt.3-4 (1965:Oct.-Dec.),English,Page 613
https://www.biodiversitylibrary.org/page/49741753,Journal,Palaeontology,London,Palaeontological Association,1965,"Palaeontological Association       ",v.8:pt.3-4 (1965:Oct.-Dec.),English,Page 614
https://www.biodiversitylibrary.org/page/49741953,Journal,Palaeontology,London,Palaeontological Association,1965,"Palaeontological Association       ",v.8:pt.3-4 (1965:Oct.-Dec.),English,Page 764
https://www.biodiversitylibrary.org/page/49632938,Journal,Palaeontology,London,Palaeontological Association,1968,"Palaeontological Association       ",v.11:pt.3-5 (1968:July-Dec.),English,Page 468
https://www.biodiversitylibrary.org/page/49632953,Journal,Palaeontology,London,Palaeontological Association,1968,"Palaeontological Association       ",v.11:pt.3-5 (1968:July-Dec.),English,Page 479
https://www.biodiversitylibrary.org/page/49778210,Journal,Palaeontology,London,Palaeontological Association,1989,"Palaeontological Association       ",v.32:pt.3-4 (1989:Oct.-Nov.),English,Page 652
https://www.biodiversitylibrary.org/page/3096145,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1968,"National Shellfisheries Association.       ",v. 59 (1968),English,Page 105
https://www.biodiversitylibrary.org/page/3096181,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1968,"National Shellfisheries Association.       ",v. 59 (1968),English,Page 106
https://www.biodiversitylibrary.org/page/3096258,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1968,"National Shellfisheries Association.       ",v. 59 (1968),English,Page 108
https://www.biodiversitylibrary.org/page/3096260,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1968,"National Shellfisheries Association.       ",v. 59 (1968),English,Page 110
https://www.biodiversitylibrary.org/page/3096183,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1968,"National Shellfisheries Association.       ",v. 59 (1968),English,Page 112
https://www.biodiversitylibrary.org/page/3096184,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1968,"National Shellfisheries Association.       ",v. 59 (1968),English,Page 113
https://www.biodiversitylibrary.org/page/3096126,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1968,"National Shellfisheries Association.       ",v. 59 (1968),English,Page 115
https://www.biodiversitylibrary.org/page/3054201,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1974,"National Shellfisheries Association.       ",v. 64 (1974),English,Page 11
https://www.biodiversitylibrary.org/page/42408201,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 42
https://www.biodiversitylibrary.org/page/43061619,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 373
https://www.biodiversitylibrary.org/page/42468178,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 276
