﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51502889,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.18 (1992),Spanish,Page 33
https://www.biodiversitylibrary.org/page/51502881,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.18 (1992),Spanish,Page 41
https://www.biodiversitylibrary.org/page/43074479,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 666
https://www.biodiversitylibrary.org/page/36497136,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 9
https://www.biodiversitylibrary.org/page/35472528,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1868,"New York State Museum.       ",22nd (1868),English,Page 60
https://www.biodiversitylibrary.org/page/50734424,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/28058973,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 258
https://www.biodiversitylibrary.org/page/399646,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.34 (1968),English,Plate 7
https://www.biodiversitylibrary.org/page/60734065,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.3 (1986),Multiple,p. 279
https://www.biodiversitylibrary.org/page/62022460,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 64
https://www.biodiversitylibrary.org/page/62022661,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 52
https://www.biodiversitylibrary.org/page/53597075,Book,Lichens de la région d'Ottawa,Ottawa,Musée national des sciences naturelles,1990,"National Museum of Natural Sciences (Canada)       ",,,Page 59
https://www.biodiversitylibrary.org/page/57509592,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1974,"Michigan Botanical Club.       ",v.13-15 (1974-1976),English,Page 65
https://www.biodiversitylibrary.org/page/57509593,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1974,"Michigan Botanical Club.       ",v.13-15 (1974-1976),English,Page 66
https://www.biodiversitylibrary.org/page/60950397,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1990,"Michigan Botanical Club.       ",v.29 (1990),English,Page 21
https://www.biodiversitylibrary.org/page/35314476,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1907,"New York State Museum.       ",no.120-122 (1907-1908),English,Page 9
https://www.biodiversitylibrary.org/page/35152021,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1910,"New York State Museum.       ",no.139 (1910),English,Page 11
https://www.biodiversitylibrary.org/page/63502119,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 344
https://www.biodiversitylibrary.org/page/63501097,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 220
https://www.biodiversitylibrary.org/page/63580951,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 328
https://www.biodiversitylibrary.org/page/63573898,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 338
https://www.biodiversitylibrary.org/page/9490644,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1841,"Boston Society of Natural History.       ",v.1 (1844),English,Page 216
https://www.biodiversitylibrary.org/page/13612162,Journal,Repertorium annuum literaturae botanicae periodicae,Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.6,Latin,Page 72
https://www.biodiversitylibrary.org/page/14666431,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 9
https://www.biodiversitylibrary.org/page/14665489,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 11
https://www.biodiversitylibrary.org/page/59904673,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1955,"Muséum national d'histoire naturelle (France)       ",t.24 (1955),Multiple,p. 336
https://www.biodiversitylibrary.org/page/59913292,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",t.44 (1978),Multiple,p. 222
https://www.biodiversitylibrary.org/page/52234018,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.10 (1973),English,Page 33
https://www.biodiversitylibrary.org/page/33385649,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1990,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.428-456 (1989-1990),German,Page 53
https://www.biodiversitylibrary.org/page/33534253,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 9
https://www.biodiversitylibrary.org/page/33534271,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 27
https://www.biodiversitylibrary.org/page/36173593,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.29(1981),English,Page 74
https://www.biodiversitylibrary.org/page/36231215,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 9
https://www.biodiversitylibrary.org/page/36231217,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 11
https://www.biodiversitylibrary.org/page/36231238,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 32
https://www.biodiversitylibrary.org/page/58013671,Journal,Trail & landscape,Ottawa,Ottawa Field-Naturalists' Club,1967,"Ottawa Field-Naturalists' Club       ",v.1:no.2 (1967),English,Page 42
https://www.biodiversitylibrary.org/page/57209141,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1973,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.61-62 (1973-1974),English,Page 282
