﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60977913,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1970,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 55
https://www.biodiversitylibrary.org/page/60977912,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1970,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 56
https://www.biodiversitylibrary.org/page/60977878,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1970,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 59
https://www.biodiversitylibrary.org/page/60977881,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1970,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 62
https://www.biodiversitylibrary.org/page/60977884,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1970,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 65
https://www.biodiversitylibrary.org/page/60977887,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1970,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 68
https://www.biodiversitylibrary.org/page/60977891,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1970,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 72
https://www.biodiversitylibrary.org/page/63536362,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 391
https://www.biodiversitylibrary.org/page/8274211,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1995,"American Malacologists, Inc.       ",v.109 (1995-1996),English,Page 59
https://www.biodiversitylibrary.org/page/45974089,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1991,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 15
https://www.biodiversitylibrary.org/page/6979553,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1890,"Australian Museum       ",v. 1 (1890-1891),English,Page 85
https://www.biodiversitylibrary.org/page/48737387,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1892,"Australian Museum       ",v. 1 (1890-1891),English,Page 85
https://www.biodiversitylibrary.org/page/33047611,Journal,Revue et magasin de zoologie pure et appliquée,Paris,Bureau de la Revue et Magasin de Zoologie,1875,"Société Cuvierienne.       ",sér.3:t.3 (1875),French,Page 220
