﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41200245,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 110
https://www.biodiversitylibrary.org/page/12369883,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1868-1869,"Société entomologique de Belgique.       ",t.12-13 (1868-1870),French,Page 12
https://www.biodiversitylibrary.org/page/10171766,Journal,Annales de la Société entomologique de France,Paris,La Société,1885,"Société entomologique de France.       ",ser.6:t.5 (1885),French,Page 272
https://www.biodiversitylibrary.org/page/3491141,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1859,"Société Linnéenne de Lyon.       ",n.s. t. 6 (1859-1860),French,Page 195
https://www.biodiversitylibrary.org/page/3491143,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1859,"Société Linnéenne de Lyon.       ",n.s. t. 6 (1859-1860),French,Page 197
https://www.biodiversitylibrary.org/page/3491146,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1859,"Société Linnéenne de Lyon.       ",n.s. t. 6 (1859-1860),French,Page 200
https://www.biodiversitylibrary.org/page/3491147,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1859,"Société Linnéenne de Lyon.       ",n.s. t. 6 (1859-1860),French,Page 201
https://www.biodiversitylibrary.org/page/3491148,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1859,"Société Linnéenne de Lyon.       ",n.s. t. 6 (1859-1860),French,Page 202
https://www.biodiversitylibrary.org/page/3491149,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1859,"Société Linnéenne de Lyon.       ",n.s. t. 6 (1859-1860),French,Page 203
https://www.biodiversitylibrary.org/page/14593635,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 272
https://www.biodiversitylibrary.org/page/6766275,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 507
https://www.biodiversitylibrary.org/page/9915816,Book,Beiträge zur Kentniss der nordamericanischen Nachtfalter besonders der Microlepidopteren,[Wien,A. Holzhausen,1872-1875,"Zeller, P. C.     (Philipp Christoph), 1808 -1883",,German,Page 127
https://www.biodiversitylibrary.org/page/178632,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 110
https://www.biodiversitylibrary.org/page/42846753,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 110
https://www.biodiversitylibrary.org/page/2825005,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1941,"Harvard University.  Museum of Comparative Zoology.     ",v.87 (1940-1941),English,Page 241
