﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585050,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 257
https://www.biodiversitylibrary.org/page/39585597,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 804
https://www.biodiversitylibrary.org/page/34197392,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 313
https://www.biodiversitylibrary.org/page/35956583,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 44
https://www.biodiversitylibrary.org/page/30250646,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 42
https://www.biodiversitylibrary.org/page/30250647,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 43
https://www.biodiversitylibrary.org/page/19465176,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 321
https://www.biodiversitylibrary.org/page/20656206,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 321
https://www.biodiversitylibrary.org/page/35446043,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1903,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 41 1903,English,Page 167
https://www.biodiversitylibrary.org/page/9116046,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1916,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 54 1916,English,Page 11
https://www.biodiversitylibrary.org/page/8106713,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1932,"Arnold Arboretum.       ",v.13 (1932),,Page 364
https://www.biodiversitylibrary.org/page/34434583,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 61
https://www.biodiversitylibrary.org/page/34434584,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 62
https://www.biodiversitylibrary.org/page/34434647,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 87
https://www.biodiversitylibrary.org/page/34434696,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 136
https://www.biodiversitylibrary.org/page/15318732,Book,Monographie der Mistel,München und Berlin,Oldenbourg,1923,"Neckel, Gustav,      1878 -1940",1923,German,Page 558
https://www.biodiversitylibrary.org/page/58691103,Journal,Natur Cymru : a review of wildlife in Wales,Bangor,Natur Cymru,2003,"Natur Cymru,       ",no.7 (2003:Summer),Welsh,Page 17
https://www.biodiversitylibrary.org/page/59773184,Journal,Natur Cymru : a review of wildlife in Wales,Bangor,Natur Cymru,2012,"Natur Cymru,       ",no.42 (2012:Spring),Welsh,Page 35
https://www.biodiversitylibrary.org/page/14388751,Book,Neue wirbellose thiere beobachtet und gesammelt auf einer reise um die erde 1853 bis 1857,Leipzig,W. Engelmann,1859,"Schmarda, Ludwig K.     (Ludwig Karl), 1819 -1908",Haelfte 1 (1859),German,Page 27
https://www.biodiversitylibrary.org/page/49083807,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1945,"Botanical Society and Exchange Club of the British Isles.       ",v.13(1945-1947),English,Page 213
https://www.biodiversitylibrary.org/page/48374714,Journal,Report of the Watson Botanical Exchange Club,,,1929,"Watson Botanical Exchange Club.       ",v.4(1929-1934),English,Page 173
https://www.biodiversitylibrary.org/page/25322133,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",Index v.6,German,Page 130
https://www.biodiversitylibrary.org/page/19490898,Book,The trees of Great Britain & Ireland,Edinburgh,Priv. print,1906,"Elwes, Henry John,      1846 -1922",1,English,Page 159
https://www.biodiversitylibrary.org/page/13742991,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1903,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.53 (1903),German,Page 249
https://www.biodiversitylibrary.org/page/45092065,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1989,"Botanical Society of the British Isles.       ",v.17:pt.4 (1989:Aug.),English,Page 387
https://www.biodiversitylibrary.org/page/46894254,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1992,"Botanical Society of the British Isles.       ",v.19 pt. 1(1992),English,Page 21
https://www.biodiversitylibrary.org/page/46894252,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1992,"Botanical Society of the British Isles.       ",v.19 pt. 1(1992),English,Page 23
https://www.biodiversitylibrary.org/page/46894248,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1992,"Botanical Society of the British Isles.       ",v.19 pt. 1(1992),English,Page 27
