﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27758046,Journal,The American journal of science and arts,New-Haven,S. Converse,1850,"Silliman, Benjamin,      1779 -1864",ser.2:v.10=no.28-30 (1850),English,Page 272
https://www.biodiversitylibrary.org/page/7072452,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 414
https://www.biodiversitylibrary.org/page/13700523,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 25
https://www.biodiversitylibrary.org/page/7083434,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1 (1856),German,Page 25
https://www.biodiversitylibrary.org/page/6696751,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 176
https://www.biodiversitylibrary.org/page/6374028,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 157
https://www.biodiversitylibrary.org/page/14112701,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 436
https://www.biodiversitylibrary.org/page/14112706,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 441
https://www.biodiversitylibrary.org/page/14112741,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 476
https://www.biodiversitylibrary.org/page/14112788,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 523
https://www.biodiversitylibrary.org/page/14112789,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 524
https://www.biodiversitylibrary.org/page/14109077,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 58
https://www.biodiversitylibrary.org/page/14379194,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 6
https://www.biodiversitylibrary.org/page/5655615,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.5:t.3=t.43 (1909-1910),French,Page 366
https://www.biodiversitylibrary.org/page/9996089,Book,Beobachtungen über Anatomie und Entwickelung einiger wirbellosen Seethiere,Berlin,A. Hirschwald,1851,"Busch, Wilhelm,      1826 -1881",,German,Page 19
https://www.biodiversitylibrary.org/page/9996090,Book,Beobachtungen über Anatomie und Entwickelung einiger wirbellosen Seethiere,Berlin,A. Hirschwald,1851,"Busch, Wilhelm,      1826 -1881",,German,Page 20
https://www.biodiversitylibrary.org/page/15649460,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1861,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 74
https://www.biodiversitylibrary.org/page/25135156,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 40
https://www.biodiversitylibrary.org/page/1327150,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 162
https://www.biodiversitylibrary.org/page/58127699,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 162
https://www.biodiversitylibrary.org/page/42936728,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 246
https://www.biodiversitylibrary.org/page/12033914,Book,Contributions to the natural history of the Acalephae of North America,Boston,American Academy of Arts and Sciences,1850,"American Academy of Arts and Sciences.       ",,English,Page 273
https://www.biodiversitylibrary.org/page/12033952,Book,Contributions to the natural history of the Acalephae of North America,Boston,American Academy of Arts and Sciences,1850,"American Academy of Arts and Sciences.       ",,English,Page 311
https://www.biodiversitylibrary.org/page/12033954,Book,Contributions to the natural history of the Acalephae of North America,Boston,American Academy of Arts and Sciences,1850,"American Academy of Arts and Sciences.       ",,English,Page 313
https://www.biodiversitylibrary.org/page/12033960,Book,Contributions to the natural history of the Acalephae of North America,Boston,American Academy of Arts and Sciences,1850,"American Academy of Arts and Sciences.       ",,English,
https://www.biodiversitylibrary.org/page/12033962,Book,Contributions to the natural history of the Acalephae of North America,Boston,American Academy of Arts and Sciences,1850,"American Academy of Arts and Sciences.       ",,English,
https://www.biodiversitylibrary.org/page/16069089,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1862,"Agassiz, Louis,      1807 -1873",v.4 (1862),English,Page 290
https://www.biodiversitylibrary.org/page/16069090,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1862,"Agassiz, Louis,      1807 -1873",v.4 (1862),English,Page 291
https://www.biodiversitylibrary.org/page/32672767,Book,Craspedote Medusen,Kiel,Lipsius & Tischer,1910,"Hartlaub, Clemens      1858 -1927",t 1..lfg..2,German,Page 171
