﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63551992,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1997,"Australia       ","v. 21.4, no.233 (1997:May)",English,Page 7
https://www.biodiversitylibrary.org/page/63554634,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1997,"Australia       ","v. 21.7, no.236 (1997:Aug)",English,Page 3
https://www.biodiversitylibrary.org/page/63250413,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2014,"Australia       ","v. 39:11, no.427(2014:Dec)",English,Page 4
https://www.biodiversitylibrary.org/page/63250416,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2014,"Australia       ","v. 39:11, no.427(2014:Dec)",English,Page 7
https://www.biodiversitylibrary.org/page/56852345,Journal,Contributions from the New South Wales National Herbarium. Flora series,Sydney,Govt. Pr,1961,,no.101:pt.1 (1961),,Page 11
https://www.biodiversitylibrary.org/page/61238383,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 114
https://www.biodiversitylibrary.org/page/61238384,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 115
https://www.biodiversitylibrary.org/page/61238524,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 255
https://www.biodiversitylibrary.org/page/58781798,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 114
https://www.biodiversitylibrary.org/page/58781799,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 115
