﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634408,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 516
https://www.biodiversitylibrary.org/page/60634409,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 517
https://www.biodiversitylibrary.org/page/53680267,Book,"127th annual report ... July 1, 1964-June 30, 1965",Albany,Univ. of the State of N.Y,1965,"New York State Museum and Science Service.       ",no.407 (1965),English,Page 13
https://www.biodiversitylibrary.org/page/54992023,Book,1873-1928 Sterling,"Cutchogue, Long Island, New York",Ralph W. Sterling,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 52
https://www.biodiversitylibrary.org/page/46655990,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 44
https://www.biodiversitylibrary.org/page/46604966,Book,1905 trade list,"Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 12
https://www.biodiversitylibrary.org/page/47413198,Book,"1909 price list of nursery grown evergreens and collected native trees, shrubs and plants","Nottingham, N.H",L.E. Williams,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,
https://www.biodiversitylibrary.org/page/47651026,Book,"1910 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,
https://www.biodiversitylibrary.org/page/47803695,Book,"1911 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 15
https://www.biodiversitylibrary.org/page/48049868,Book,"1912 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 15
https://www.biodiversitylibrary.org/page/48321972,Book,"1913 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,
https://www.biodiversitylibrary.org/page/48894669,Book,1914 catalogue and price list : wholesale and retail,"Sturgeon Bay, Wis",Evergreen Nursery Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/48611522,Book,"1914 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/49271326,Book,1915 catalogue and price list : wholesale and retail,"Sturgeon Bay, Wis",Evergreen Nursery Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 2
https://www.biodiversitylibrary.org/page/49435537,Book,"1915 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,
