﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911943,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 415
https://www.biodiversitylibrary.org/page/4682206,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 45
https://www.biodiversitylibrary.org/page/4682452,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 281
https://www.biodiversitylibrary.org/page/4682462,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 291
https://www.biodiversitylibrary.org/page/7257720,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 345
https://www.biodiversitylibrary.org/page/7858111,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 16
https://www.biodiversitylibrary.org/page/28873688,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 220
https://www.biodiversitylibrary.org/page/28870931,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 395
https://www.biodiversitylibrary.org/page/28867341,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Descr. of Plate 15
https://www.biodiversitylibrary.org/page/30295219,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 218
https://www.biodiversitylibrary.org/page/30295394,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 393
https://www.biodiversitylibrary.org/page/30295545,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,
https://www.biodiversitylibrary.org/page/4272154,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1996,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,Page 23
https://www.biodiversitylibrary.org/page/62209866,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History. 2, Mollusca, part 1 (Classes Aplacophora, Polyplacophora, Gastropoda (subclass Opisthobranchia), Bivalvia, and Scaphopoda)","New York, N.Y",American Museum of Natural History,1996,"Boyko, Christopher B.       ",no. 3170,English,Page 18
https://www.biodiversitylibrary.org/page/11243502,Book,"Checklist of the recent bivalve mollusks (Pelecypoda) of the northwest coast of America from the Polar Sea to San Diego, California",Los Angeles,,1916,"Dall, William Healey,      1845 -1927",,English,Page 14
https://www.biodiversitylibrary.org/page/52096326,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1971,"Los Angeles County Museum of Natural History.       ",no.206-218 (1971),English,Page 2
https://www.biodiversitylibrary.org/page/52130334,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 25
https://www.biodiversitylibrary.org/page/16358582,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1912,,t.60=ser.4:t.14 (1912-1913),French,Page 131
https://www.biodiversitylibrary.org/page/13111011,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 68
https://www.biodiversitylibrary.org/page/13111026,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 83
https://www.biodiversitylibrary.org/page/13111027,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 84
https://www.biodiversitylibrary.org/page/13111029,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 86
https://www.biodiversitylibrary.org/page/32279036,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 220
https://www.biodiversitylibrary.org/page/32279191,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 395
https://www.biodiversitylibrary.org/page/32279342,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,
https://www.biodiversitylibrary.org/page/61461076,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1978,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 6
https://www.biodiversitylibrary.org/page/50523448,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 15
https://www.biodiversitylibrary.org/page/58040155,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1924,"Stanford University.       ",v.1:no.1 (1924),,Page 43
https://www.biodiversitylibrary.org/page/58040440,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1924,"Stanford University.       ",v.1:no.1 (1924),,
https://www.biodiversitylibrary.org/page/49958135,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 16
https://www.biodiversitylibrary.org/page/35545151,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 66
