﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45418561,Book,"1891 fall trade catalogue of bulbs, seeds for fall planting, palms, orchids, foliage plants, hardy herbaceous perennials, implements, etc","Short Hills, N.J",United States Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 21
https://www.biodiversitylibrary.org/page/62301461,Book,1953 price list,"Kirkwood, Missouri",Finck Floral Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 4
https://www.biodiversitylibrary.org/page/30899409,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 20
https://www.biodiversitylibrary.org/page/30899440,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 51
https://www.biodiversitylibrary.org/page/15350432,Book,About orchids; a chat,London,Chapman and Hall,1893,"Boyle, Frederick,      1841 -1914",,English,Page 128
https://www.biodiversitylibrary.org/page/15350434,Book,About orchids; a chat,London,Chapman and Hall,1893,"Boyle, Frederick,      1841 -1914",,English,Page 130
https://www.biodiversitylibrary.org/page/10084343,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 60
https://www.biodiversitylibrary.org/page/14899734,Journal,Allgemeine Gartenzeitung,Berlin,,1838,"Otto, Friedrich,      1783 -1856",v.6 (1838),German,Page 167
https://www.biodiversitylibrary.org/page/15007121,Journal,Allgemeine Gartenzeitung,Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 318
https://www.biodiversitylibrary.org/page/14901578,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 316
https://www.biodiversitylibrary.org/page/14904940,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 133
https://www.biodiversitylibrary.org/page/15251783,Journal,Allgemeine Gartenzeitung,Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 156
https://www.biodiversitylibrary.org/page/15010179,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 140
https://www.biodiversitylibrary.org/page/15010248,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 207
https://www.biodiversitylibrary.org/page/15255840,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 182
https://www.biodiversitylibrary.org/page/15255841,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 183
https://www.biodiversitylibrary.org/page/15255945,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 289
https://www.biodiversitylibrary.org/page/15255947,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 291
https://www.biodiversitylibrary.org/page/15256060,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 406
https://www.biodiversitylibrary.org/page/14900258,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 171
https://www.biodiversitylibrary.org/page/14900275,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 188
https://www.biodiversitylibrary.org/page/14900306,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 195
https://www.biodiversitylibrary.org/page/14904111,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 140
https://www.biodiversitylibrary.org/page/14904245,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 274
https://www.biodiversitylibrary.org/page/14904248,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 277
https://www.biodiversitylibrary.org/page/14904254,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 283
https://www.biodiversitylibrary.org/page/14907771,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 190
https://www.biodiversitylibrary.org/page/14907772,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 191
https://www.biodiversitylibrary.org/page/14907824,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 243
https://www.biodiversitylibrary.org/page/14907845,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 264
https://www.biodiversitylibrary.org/page/15003415,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 54
https://www.biodiversitylibrary.org/page/15003430,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 69
https://www.biodiversitylibrary.org/page/15003518,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 157
https://www.biodiversitylibrary.org/page/14901163,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 220
https://www.biodiversitylibrary.org/page/14901164,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 221
https://www.biodiversitylibrary.org/page/14901223,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 279
https://www.biodiversitylibrary.org/page/14901224,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 280
https://www.biodiversitylibrary.org/page/14900676,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 150
https://www.biodiversitylibrary.org/page/14900729,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 202
https://www.biodiversitylibrary.org/page/14900731,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 204
https://www.biodiversitylibrary.org/page/14900738,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 211
https://www.biodiversitylibrary.org/page/42925607,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 95
https://www.biodiversitylibrary.org/page/42926993,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 43
https://www.biodiversitylibrary.org/page/42927061,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 111
https://www.biodiversitylibrary.org/page/42927070,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 120
https://www.biodiversitylibrary.org/page/42927078,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 128
https://www.biodiversitylibrary.org/page/42927139,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 189
https://www.biodiversitylibrary.org/page/42927195,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 245
https://www.biodiversitylibrary.org/page/42927196,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 246
https://www.biodiversitylibrary.org/page/42928294,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 24
https://www.biodiversitylibrary.org/page/42928467,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 197
https://www.biodiversitylibrary.org/page/15407143,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1894,"Burberry, H. A.       ",,English,
https://www.biodiversitylibrary.org/page/30901146,Book,Amateur orchid cultivators' guide book,Liverpool,Blake and Mackensie,1899,"Burberry, H. A.       ",,,Page 11
https://www.biodiversitylibrary.org/page/15407185,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1894,"Burberry, H. A.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/30901204,Book,Amateur orchid cultivators' guide book,Liverpool,Blake and Mackensie,1899,"Burberry, H. A.       ",,,Page 71
https://www.biodiversitylibrary.org/page/15407201,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1894,"Burberry, H. A.       ",,English,Page 91
https://www.biodiversitylibrary.org/page/30901223,Book,Amateur orchid cultivators' guide book,Liverpool,Blake and Mackensie,1899,"Burberry, H. A.       ",,,Page 86
https://www.biodiversitylibrary.org/page/15407228,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1894,"Burberry, H. A.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/15407229,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1894,"Burberry, H. A.       ",,English,Page 119
https://www.biodiversitylibrary.org/page/15407230,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1894,"Burberry, H. A.       ",,English,Page 120
https://www.biodiversitylibrary.org/page/15407231,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1894,"Burberry, H. A.       ",,English,Page 121
https://www.biodiversitylibrary.org/page/30901258,Book,Amateur orchid cultivators' guide book,Liverpool,Blake and Mackensie,1899,"Burberry, H. A.       ",,,Page 121
https://www.biodiversitylibrary.org/page/30901259,Book,Amateur orchid cultivators' guide book,Liverpool,Blake and Mackensie,1899,"Burberry, H. A.       ",,,Page 122
https://www.biodiversitylibrary.org/page/15407254,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1894,"Burberry, H. A.       ",,English,Page 144
https://www.biodiversitylibrary.org/page/30901262,Book,Amateur orchid cultivators' guide book,Liverpool,Blake and Mackensie,1899,"Burberry, H. A.       ",,,Page 125
https://www.biodiversitylibrary.org/page/30901263,Book,Amateur orchid cultivators' guide book,Liverpool,Blake and Mackensie,1899,"Burberry, H. A.       ",,,Page 126
https://www.biodiversitylibrary.org/page/30901282,Book,Amateur orchid cultivators' guide book,Liverpool,Blake and Mackensie,1899,"Burberry, H. A.       ",,,Page 145
https://www.biodiversitylibrary.org/page/30901312,Book,Amateur orchid cultivators' guide book,Liverpool,Blake and Mackensie,1899,"Burberry, H. A.       ",,,Page 175
https://www.biodiversitylibrary.org/page/30901318,Book,Amateur orchid cultivators' guide book,Liverpool,Blake and Mackensie,1899,"Burberry, H. A.       ",,,Page 181
https://www.biodiversitylibrary.org/page/20048373,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1900,"Burberry, H. A.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/20048460,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1900,"Burberry, H. A.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/20048479,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1900,"Burberry, H. A.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/20048514,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1900,"Burberry, H. A.       ",,English,Page 121
https://www.biodiversitylibrary.org/page/20048515,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1900,"Burberry, H. A.       ",,English,Page 122
https://www.biodiversitylibrary.org/page/20048516,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1900,"Burberry, H. A.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/20048518,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1900,"Burberry, H. A.       ",,English,Page 125
https://www.biodiversitylibrary.org/page/20048519,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1900,"Burberry, H. A.       ",,English,Page 126
https://www.biodiversitylibrary.org/page/20048538,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1900,"Burberry, H. A.       ",,English,Page 145
https://www.biodiversitylibrary.org/page/20048568,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1900,"Burberry, H. A.       ",,English,Page 175
https://www.biodiversitylibrary.org/page/20048574,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1900,"Burberry, H. A.       ",,English,Page 181
https://www.biodiversitylibrary.org/page/19076571,Book,"The amateur's greenhouse and conservatory : a handy guide to the construction and management of planthouses, and the selection, cultivation, and improvement of ornamental greenhouse and conservatory plants",London,Groombridge and Sons,1873,"Hibberd, Shirley,      1825 -1890",,English,Page 250
https://www.biodiversitylibrary.org/page/55527018,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1873,,v.32 (1873),English,Page 460
https://www.biodiversitylibrary.org/page/55409430,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1876,,v.35 (1876),English,Page 47
https://www.biodiversitylibrary.org/page/50185233,Journal,"American agriculturist, for the farm, garden and household","Springfield, Mass",Orange Judd Co,1873,,v.32 (1873),English,Page 460
https://www.biodiversitylibrary.org/page/50185234,Journal,"American agriculturist, for the farm, garden and household","Springfield, Mass",Orange Judd Co,1873,,v.32 (1873),English,Page 461
https://www.biodiversitylibrary.org/page/24951003,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1886,"American Florists Company.       ",v.2 1886-87,English,Page 320
https://www.biodiversitylibrary.org/page/24961516,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 330
https://www.biodiversitylibrary.org/page/24961560,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 374
https://www.biodiversitylibrary.org/page/24961580,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 394
https://www.biodiversitylibrary.org/page/24961638,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 452
https://www.biodiversitylibrary.org/page/24961664,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 478
https://www.biodiversitylibrary.org/page/24970300,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,
