﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11817220,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",3.Bd. (1856),German,
https://www.biodiversitylibrary.org/page/11817411,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",3.Bd. (1856),German,Page 33
https://www.biodiversitylibrary.org/page/11817449,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",3.Bd. (1856),German,
https://www.biodiversitylibrary.org/page/11817452,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",3.Bd. (1856),German,Page 216
https://www.biodiversitylibrary.org/page/11817458,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",3.Bd. (1856),German,Page 222
https://www.biodiversitylibrary.org/page/11817459,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",3.Bd. (1856),German,Page 223
https://www.biodiversitylibrary.org/page/48366775,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 292
https://www.biodiversitylibrary.org/page/48366784,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 301
https://www.biodiversitylibrary.org/page/48366785,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 302
https://www.biodiversitylibrary.org/page/33547715,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 290
https://www.biodiversitylibrary.org/page/33547717,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 292
https://www.biodiversitylibrary.org/page/33547739,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 314
https://www.biodiversitylibrary.org/page/3394506,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 162
https://www.biodiversitylibrary.org/page/19737902,Journal,Abstracts of the papers printed in the Philosophical transactions of the Royal Society of London,London,Royal Society of London,1815,"Royal Society (Great Britain)       ",v.2=no.[7-12] (1815-1830),English,Page 278
https://www.biodiversitylibrary.org/page/19401965,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers, nach eigenen Sammlungen beschrieben von Adolph Eduard Grube",Königsberg,J.H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 66
https://www.biodiversitylibrary.org/page/62237414,Book,Advanced text-book of zoology for the use of schools,Edinburgh,W. Blackwood and Sons,1873,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 135
https://www.biodiversitylibrary.org/page/16213816,Journal,Album der Natuur,Haarlem,,1860,"Vries, Hugo de,      1848 -1935",1860,,Page 323
https://www.biodiversitylibrary.org/page/35279124,Journal,Album der Natuur,Haarlem,,1852,"Vries, Hugo de,      1848 -1935",Register 1852-63,,Page 41
https://www.biodiversitylibrary.org/page/59506455,Book,Allgemeine Abstammungslehre : zugleich eine gemeinverständliche Kritik des Darwinismus und des Lamarckismus,Berlin,Gebr. Borntraeger,1923,"Dürken, Bernhard,      1881 -",,German,Page 83
https://www.biodiversitylibrary.org/page/33099497,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1847,"Gesellschaft Isis in Dresden.       ",Jahrg.2 (1847),German,Page 59
https://www.biodiversitylibrary.org/page/7209884,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1855,"Gesellschaft Isis in Dresden.       ",n.F.2:Bd.1 (1855),German,Page 311
https://www.biodiversitylibrary.org/page/46855039,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.2 (1835),German,Page 569
