﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5632136,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 10
https://www.biodiversitylibrary.org/page/5632159,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 22
https://www.biodiversitylibrary.org/page/5632162,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 25
https://www.biodiversitylibrary.org/page/5632033,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,
https://www.biodiversitylibrary.org/page/40421798,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1916,,ser.4:v.42=no.247-252 (1916),English,Page 136
https://www.biodiversitylibrary.org/page/40421800,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1916,,ser.4:v.42=no.247-252 (1916),English,Page 138
https://www.biodiversitylibrary.org/page/12285155,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1873,"Société entomologique de Belgique.       ",t.16 (1873),French,Page 7
https://www.biodiversitylibrary.org/page/35710843,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1890,"Société entomologique de Belgique.       ",t.34 (1890),French,
https://www.biodiversitylibrary.org/page/56377049,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 207
https://www.biodiversitylibrary.org/page/56377159,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 317
https://www.biodiversitylibrary.org/page/56377160,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 318
https://www.biodiversitylibrary.org/page/56377181,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 339
https://www.biodiversitylibrary.org/page/34917751,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 266
https://www.biodiversitylibrary.org/page/11926712,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1917,"Entomological Society of America       ",v.10 (1917),English,Page 416
https://www.biodiversitylibrary.org/page/61487111,Journal,"Annuaire de l'Academie des Sciences, des Lettres, et des Beaux-Arts de Belgique",Bruxelles,,1899,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",66th-69th (1900-1903),,Page 153
https://www.biodiversitylibrary.org/page/13258822,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 190
https://www.biodiversitylibrary.org/page/13258823,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 191
https://www.biodiversitylibrary.org/page/6318325,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 351
https://www.biodiversitylibrary.org/page/6388566,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 220
https://www.biodiversitylibrary.org/page/6327885,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 121
https://www.biodiversitylibrary.org/page/6377466,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 121
https://www.biodiversitylibrary.org/page/14114114,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 941
https://www.biodiversitylibrary.org/page/14123066,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 67
https://www.biodiversitylibrary.org/page/14447735,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 85
https://www.biodiversitylibrary.org/page/14442976,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 360
https://www.biodiversitylibrary.org/page/5674045,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.5:t.1=t.41 (1909),French,
https://www.biodiversitylibrary.org/page/6393059,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1909,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1909),Swedish,Page 14
https://www.biodiversitylibrary.org/page/38768854,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1965,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 191
https://www.biodiversitylibrary.org/page/38768861,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1965,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 198
https://www.biodiversitylibrary.org/page/38769160,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 15
https://www.biodiversitylibrary.org/page/38769161,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 16
https://www.biodiversitylibrary.org/page/38769285,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 140
https://www.biodiversitylibrary.org/page/46537275,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1906,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.28 (1906),German,Page 73
https://www.biodiversitylibrary.org/page/10427068,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1884,"Berliner Entomologischer Verein       ",Bd.28 (1884),German,Page 38
https://www.biodiversitylibrary.org/page/54087541,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 301
https://www.biodiversitylibrary.org/page/54087543,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 303
https://www.biodiversitylibrary.org/page/54087544,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 304
https://www.biodiversitylibrary.org/page/50680715,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/9213186,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1915,"Société entomologique de France.       ",1915,French,Page 194
https://www.biodiversitylibrary.org/page/9213187,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1915,"Société entomologique de France.       ",1915,French,Page 195
https://www.biodiversitylibrary.org/page/56062609,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.1 (1971) = ser.3:no.1 (1971),French,p. 9
https://www.biodiversitylibrary.org/page/30743921,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1920,"Harvard University.  Museum of Comparative Zoology.     ",v.64 (1920-1921),English,Page 312
https://www.biodiversitylibrary.org/page/32374236,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 55
https://www.biodiversitylibrary.org/page/54003595,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 269
https://www.biodiversitylibrary.org/page/62533086,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 238
https://www.biodiversitylibrary.org/page/1739480,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 933
https://www.biodiversitylibrary.org/page/19638925,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 933
https://www.biodiversitylibrary.org/page/21435989,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 933
https://www.biodiversitylibrary.org/page/61447344,Journal,Comptes-rendus des séances de la Société entomologique de Belgique,Bruxelles,La Société,1890,"Société entomologique de Belgique.       ",sér.4:no.1-14 (1890),French,Page 133
https://www.biodiversitylibrary.org/page/58657311,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1938,,"7th, v.2 (1938)",English,Page 1353
https://www.biodiversitylibrary.org/page/9738149,Book,Copeognatha,Bruxelles,,1915,"Enderlein, Günther,      1872 -1968",,French,Page 29
https://www.biodiversitylibrary.org/page/9738195,Book,Copeognatha,Bruxelles,,1915,"Enderlein, Günther,      1872 -1968",,French,Page 52
https://www.biodiversitylibrary.org/page/9738198,Book,Copeognatha,Bruxelles,,1915,"Enderlein, Günther,      1872 -1968",,French,Page 55
https://www.biodiversitylibrary.org/page/33046145,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[60] (1916),German,Page 576
https://www.biodiversitylibrary.org/page/33046164,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[60] (1916),German,Page 595
https://www.biodiversitylibrary.org/page/58346936,Journal,Entomologische berichten,Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 274
https://www.biodiversitylibrary.org/page/8960858,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1890,"Entomologischer Verein in Stettin.       ",Jahrg.51 (1890),German,Page 6
https://www.biodiversitylibrary.org/page/9011226,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1906,"Entomologischer Verein in Stettin.       ",Jahrg.67 (1906),German,Page 307
https://www.biodiversitylibrary.org/page/11410021,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1918,"Royal Entomological Society of London       ",v.51=no.656-667 (1918),English,Page 103
https://www.biodiversitylibrary.org/page/11935108,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1919,"Royal Entomological Society of London       ",v.52=no.668-679 (1919),English,Page 242
https://www.biodiversitylibrary.org/page/11935161,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1919,"Royal Entomological Society of London       ",v.52=no.668-679 (1919),English,Page ix
https://www.biodiversitylibrary.org/page/11935177,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1919,"Royal Entomological Society of London       ",v.52=no.668-679 (1919),English,Page ix
https://www.biodiversitylibrary.org/page/9270979,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1872,,v.9-10=[no.97-120] (1872-1874),English,Page xiv
https://www.biodiversitylibrary.org/page/9270985,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1872,,v.9-10=[no.97-120] (1872-1874),English,Page xx
https://www.biodiversitylibrary.org/page/32126169,Book,Fundamentals of paleontology,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 887
https://www.biodiversitylibrary.org/page/45030057,Journal,Geological literature added to the Geological Society's Library,London,The Society,1915,"Geological Society of London.  Library.     ",1915-1919,English,Page 495
https://www.biodiversitylibrary.org/page/48030134,Journal,Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst,Münster i Westf,Im Selbstverlage des Vereins,1881,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",10. (1881),German,Page 25
https://www.biodiversitylibrary.org/page/33572214,Journal,Journal für Ornithologie,Berlin,Friedländer,1901,"Deutsche Ornithologen-Gesellschaft       ",ser.5:Jahrg.49 (1901),German,Page 371
https://www.biodiversitylibrary.org/page/39703347,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 55
https://www.biodiversitylibrary.org/page/39694056,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1956,"Washington Academy of Sciences (Washington, D.C.)       ",v.46 (1956),English,Page 354
https://www.biodiversitylibrary.org/page/39694059,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1956,"Washington Academy of Sciences (Washington, D.C.)       ",v.46 (1956),English,Page 357
https://www.biodiversitylibrary.org/page/42267989,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 62
