﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26184948,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.20 (1897-1903),German,Page 273
https://www.biodiversitylibrary.org/page/7126981,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1873,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.2:T.2 (1873),German,Page 140
https://www.biodiversitylibrary.org/page/39584866,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 73
https://www.biodiversitylibrary.org/page/2232162,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1120
https://www.biodiversitylibrary.org/page/7192110,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 152
https://www.biodiversitylibrary.org/page/19069615,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 84
https://www.biodiversitylibrary.org/page/58389769,Journal,Bulletin de la Société des sciences naturelles de Neuchâtel,Neuchâtel,Société des sciences naturelles de Neuchâtel,1889,"Société neuchâteloise des sciences naturelles.       ",v.17-19(1889-1891),French,Page 28
https://www.biodiversitylibrary.org/page/9701518,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1873,"Société linnéenne de Normandie.       ","ser. 2, v. 8 (1873-1874)",French,Page 83
https://www.biodiversitylibrary.org/page/661461,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1888,"Torrey Botanical Club.       ",v.15 (1888),English,Page 116
https://www.biodiversitylibrary.org/page/5249855,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1910,"Wisconsin Natural History Society.       ",n.s v.7-9 (1909-1911),English,Page 151
