﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3905011,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1906,"Maine.  Dept. of Agriculture.     ",1906,English,Page 224
https://www.biodiversitylibrary.org/page/25325059,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 240
https://www.biodiversitylibrary.org/page/12268685,Journal,The American Museum journal,New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,
https://www.biodiversitylibrary.org/page/12268757,Journal,The American Museum journal,New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,Page 5
https://www.biodiversitylibrary.org/page/12268775,Journal,The American Museum journal,New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,Page 23
https://www.biodiversitylibrary.org/page/27039257,Journal,The American Museum journal,New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,Page 9
https://www.biodiversitylibrary.org/page/27039296,Journal,The American Museum journal,New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,Page 7
https://www.biodiversitylibrary.org/page/27039314,Journal,The American Museum journal,New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,Page 25
https://www.biodiversitylibrary.org/page/9966723,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 38
https://www.biodiversitylibrary.org/page/9967321,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 512
https://www.biodiversitylibrary.org/page/10181010,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 108
https://www.biodiversitylibrary.org/page/10181031,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 129
https://www.biodiversitylibrary.org/page/10181237,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 327
https://www.biodiversitylibrary.org/page/16270650,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 262
https://www.biodiversitylibrary.org/page/16270664,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 276
https://www.biodiversitylibrary.org/page/27865195,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 256
https://www.biodiversitylibrary.org/page/27865209,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 270
https://www.biodiversitylibrary.org/page/12242531,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1918,"Entomological Society of America       ",v.11 (1918),English,Page 414
https://www.biodiversitylibrary.org/page/12242532,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1918,"Entomological Society of America       ",v.11 (1918),English,Page 415
https://www.biodiversitylibrary.org/page/16022609,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1867,"Lyceum of Natural History (New York, N.Y.)       ",v.8 (1867),English,Page 361
https://www.biodiversitylibrary.org/page/4666996,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1889,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 186
https://www.biodiversitylibrary.org/page/39998182,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 104
https://www.biodiversitylibrary.org/page/4866695,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 426
https://www.biodiversitylibrary.org/page/4866702,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 433
https://www.biodiversitylibrary.org/page/36228890,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 80
https://www.biodiversitylibrary.org/page/43079539,Journal,Annual report,Toronto,The Society,1881,"Entomological Society of Ontario.       ",[12th]=1881,English,
https://www.biodiversitylibrary.org/page/43079517,Journal,Annual report,Toronto,The Society,1870,"Entomological Society of Ontario.       ",Index:1870-1882,English,Page 27
https://www.biodiversitylibrary.org/page/40035673,Journal,Annual report,Toronto,The Society,1889,"Entomological Society of Ontario.       ",15th-20th ([1884]-1889),English,Page 28
https://www.biodiversitylibrary.org/page/40035701,Journal,Annual report,Toronto,The Society,1889,"Entomological Society of Ontario.       ",15th-20th ([1884]-1889),English,Page 56
https://www.biodiversitylibrary.org/page/9193328,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 18
https://www.biodiversitylibrary.org/page/27899842,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 56
