﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15688355,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 422
https://www.biodiversitylibrary.org/page/15688356,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 423
https://www.biodiversitylibrary.org/page/18637729,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 422
https://www.biodiversitylibrary.org/page/18637730,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 423
https://www.biodiversitylibrary.org/page/5744143,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1906,"Universität Wien.  Zoologisches Institut.     ",t. 16 (1906),German,Page 5
https://www.biodiversitylibrary.org/page/5744144,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1906,"Universität Wien.  Zoologisches Institut.     ",t. 16 (1906),German,Page 6
https://www.biodiversitylibrary.org/page/29970102,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1898,,20.bd. (1897-1898),English,Page 4
https://www.biodiversitylibrary.org/page/29970104,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1898,,20.bd. (1897-1898),English,Page 6
https://www.biodiversitylibrary.org/page/29970106,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1898,,20.bd. (1897-1898),English,Page 8
https://www.biodiversitylibrary.org/page/6370581,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 56
https://www.biodiversitylibrary.org/page/6380735,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 88
https://www.biodiversitylibrary.org/page/6403129,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 240
https://www.biodiversitylibrary.org/page/31447132,Journal,Archives de parasitologie,Paris,,1905,,t.9e (1904-1905),French,Page 502
https://www.biodiversitylibrary.org/page/31447137,Journal,Archives de parasitologie,Paris,,1905,,t.9e (1904-1905),French,Page 507
https://www.biodiversitylibrary.org/page/31965550,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1888,"Société Philomathique de Paris.       ",ser.8:t.1-2 (1888-1890),French,Page 63
https://www.biodiversitylibrary.org/page/51598276,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1887,,v.1 (1887),German,Page 162
https://www.biodiversitylibrary.org/page/34051201,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1304
https://www.biodiversitylibrary.org/page/34051203,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1306
https://www.biodiversitylibrary.org/page/34051278,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1377
https://www.biodiversitylibrary.org/page/34051617,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1700
https://www.biodiversitylibrary.org/page/34051673,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,
https://www.biodiversitylibrary.org/page/1094817,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 282
https://www.biodiversitylibrary.org/page/1094572,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 284
