﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7948456,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1883,English,Page 316
https://www.biodiversitylibrary.org/page/10716739,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 407
https://www.biodiversitylibrary.org/page/6461437,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 488
https://www.biodiversitylibrary.org/page/7531300,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 2169
https://www.biodiversitylibrary.org/page/3619971,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 372
https://www.biodiversitylibrary.org/page/18358556,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 372
https://www.biodiversitylibrary.org/page/9387541,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 115
https://www.biodiversitylibrary.org/page/1003701,Journal,"Final report of the state geologist. Vol.II, pt.2 Zoology","Trenton, N.J",The Survey,1890,"New Jersey Geological Survey.       ",2 pt. 2,English,Page 751
https://www.biodiversitylibrary.org/page/1003736,Journal,"Final report of the state geologist. Vol.II, pt.2 Zoology","Trenton, N.J",The Survey,1890,"New Jersey Geological Survey.       ",2 pt. 2,English,Page 806
https://www.biodiversitylibrary.org/page/12283126,Book,Final report. v. 1-8,Trenton,,1917,"New Jersey Geological Survey.       ",v. 2:pt. 2,English,Page 751
https://www.biodiversitylibrary.org/page/12283181,Book,Final report. v. 1-8,Trenton,,1917,"New Jersey Geological Survey.       ",v. 2:pt. 2,English,Page 806
https://www.biodiversitylibrary.org/page/32934370,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 2137
https://www.biodiversitylibrary.org/page/32934402,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 2169
https://www.biodiversitylibrary.org/page/23111152,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,
https://www.biodiversitylibrary.org/page/7321129,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1882,"Smithsonian Institution       ",v.5=no.257-342 (1882),English,Page 615
https://www.biodiversitylibrary.org/page/7321134,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1882,"Smithsonian Institution       ",v.5=no.257-342 (1882),English,Page 620
https://www.biodiversitylibrary.org/page/7306335,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 541
https://www.biodiversitylibrary.org/page/15383336,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 396
https://www.biodiversitylibrary.org/page/7601102,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 338
https://www.biodiversitylibrary.org/page/15840067,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 903
https://www.biodiversitylibrary.org/page/945423,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 974
https://www.biodiversitylibrary.org/page/27680067,Book,Synopsis of the fishes of North America,Washington,G.P.O,1882,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/51469874,Journal,The Zoological record,London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 25
https://www.biodiversitylibrary.org/page/1789660,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 4 (1883),German,Page 188
