﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7810313,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1939,"Harvard University.  Botanical Museum.     ",v. 7 1938-39,English,Page 157
https://www.biodiversitylibrary.org/page/2652676,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page iii
https://www.biodiversitylibrary.org/page/2652667,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 6
https://www.biodiversitylibrary.org/page/2652640,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 33
https://www.biodiversitylibrary.org/page/2652688,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 69
https://www.biodiversitylibrary.org/page/42363737,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 125
https://www.biodiversitylibrary.org/page/774516,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 293
https://www.biodiversitylibrary.org/page/774545,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 322
https://www.biodiversitylibrary.org/page/37208914,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1918,,v.26 (1918),English,Page 259
https://www.biodiversitylibrary.org/page/56069204,Book,"Orchids of Panama : a facsimile reprint of the Orchidaceae, Flora of Panama",[St.Louis],Missouri Botanical Garden,1980,"Williams, Louis O.      1908 -1991",v. 4 1980,English,Page 122
https://www.biodiversitylibrary.org/page/2381301,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 258
https://www.biodiversitylibrary.org/page/57627646,Book,Schedulae Orchidianae. no. 1-10,Boston,[Earnshaw Press Corp.],1925,"Ames, Oakes,      1874 -1950",No. 1-10,,Page 62
https://www.biodiversitylibrary.org/page/57627647,Book,Schedulae Orchidianae. no. 1-10,Boston,[Earnshaw Press Corp.],1925,"Ames, Oakes,      1874 -1950",No. 1-10,,Page 63
