﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62010417,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 151
https://www.biodiversitylibrary.org/page/62020179,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 123
https://www.biodiversitylibrary.org/page/62022671,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 62
https://www.biodiversitylibrary.org/page/61945950,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 223
https://www.biodiversitylibrary.org/page/61946074,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 347
https://www.biodiversitylibrary.org/page/63471461,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 63
https://www.biodiversitylibrary.org/page/63484012,,Opuscula philolichenum,Philadelphia,J. Lendemer,2013,,12,,Page 6
https://www.biodiversitylibrary.org/page/63484006,,Opuscula philolichenum,Philadelphia,J. Lendemer,2013,,12,,Page 12
https://www.biodiversitylibrary.org/page/36318272,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 49
https://www.biodiversitylibrary.org/page/36231218,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 12
