﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49560020,Journal,The festivus,San Diego,San Diego Shell Club,1993,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 108
https://www.biodiversitylibrary.org/page/54053501,Journal,The festivus,San Diego,San Diego Shell Club,2014,"San Diego Shell Club       ",v.46:no.1 (2014),English,Page 13
https://www.biodiversitylibrary.org/page/63095739,Journal,Journal of conchology,London,D. Bogue,1927,"Conchological Society of Great Britain and Ireland.       ",v.18 (1926-1929),English,Page 158
https://www.biodiversitylibrary.org/page/10885961,Book,"List of papers contributions to natural history, etc. chiefly on the conchology of North America",San Francisco,,1866,"Stearns, Robert E. C.     (Robert Edwards Carter), 1827 -1909",,English,Page 3
https://www.biodiversitylibrary.org/page/37595810,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/8511593,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1972,"American Malacologists, Inc.       ",v.86 (1972),English,Page 80
https://www.biodiversitylibrary.org/page/15780759,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 433
https://www.biodiversitylibrary.org/page/29370747,Journal,Report of the British Association for the Advancement of Science,London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 613
https://www.biodiversitylibrary.org/page/42500235,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 278
https://www.biodiversitylibrary.org/page/42500248,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 285
https://www.biodiversitylibrary.org/page/42500249,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 286
https://www.biodiversitylibrary.org/page/42431262,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.16 (1973-1974),English,Page 342
