﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52371872,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1933,"Carnegie Museum       ",v.21 (1931-1933),English,Page 369
https://www.biodiversitylibrary.org/page/43447291,Journal,Annual report,Toronto,The Society,1929,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 121
https://www.biodiversitylibrary.org/page/15721839,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,Page 3
https://www.biodiversitylibrary.org/page/14802212,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 73
https://www.biodiversitylibrary.org/page/24437708,Journal,"Annual report on the noxious, beneficial and other insects of the State of Missouri","Jefferson City, Mo",Ellwood Kirby,1873,"Riley, Charles V.     (Charles Valentine), 1843 -1895",no.5 (1873),English,Page 135
https://www.biodiversitylibrary.org/page/58610148,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1994,"Virginia Natural History Society.       ",no.3 (1994),English,Page 15
https://www.biodiversitylibrary.org/page/57408087,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.27 (2006),English,Page 48
https://www.biodiversitylibrary.org/page/56854890,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 42
https://www.biodiversitylibrary.org/page/594205,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 11
https://www.biodiversitylibrary.org/page/57969945,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1892,"Colorado Agricultural Experiment Station       ",v.20-35(1892-1896),English,Page 11
https://www.biodiversitylibrary.org/page/38867214,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1918,"University of Iowa.       ",v.8 (1918-1920),English,Page 27
https://www.biodiversitylibrary.org/page/15504904,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1918,"Illinois.  Natural History Survey Division     ",13 (1918- 1921),English,
https://www.biodiversitylibrary.org/page/50590808,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1926,"Brooklyn Entomological Society       ",new ser.:v.21 (1926),English,Page 190
https://www.biodiversitylibrary.org/page/50587436,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1929,"Brooklyn Entomological Society       ",new ser.:v.24-25 (1929-1930),English,Page 337
https://www.biodiversitylibrary.org/page/50587449,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1929,"Brooklyn Entomological Society       ",new ser.:v.24-25 (1929-1930),English,Page 350
https://www.biodiversitylibrary.org/page/31822706,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",v.1 (1874-1875),English,Page 267
https://www.biodiversitylibrary.org/page/31822710,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",v.1 (1874-1875),English,Page 271
https://www.biodiversitylibrary.org/page/47168587,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1902,"Wisconsin Natural History Society.       ",n.s. v.2 (1902),English,Page 32
https://www.biodiversitylibrary.org/page/35480072,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 778
https://www.biodiversitylibrary.org/page/43503950,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:index,English,Page 9
https://www.biodiversitylibrary.org/page/31938507,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 9
https://www.biodiversitylibrary.org/page/11986162,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 20
https://www.biodiversitylibrary.org/page/11986362,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 197
https://www.biodiversitylibrary.org/page/11986376,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 211
https://www.biodiversitylibrary.org/page/1842695,Book,General index and supplement to the nine reports on the insects of Missouri,Washington,Govt. Print. Off,1881,"United States Entomological Commission.       ",,English,Page 135
https://www.biodiversitylibrary.org/page/45304485,Book,General index and supplement to the nine reports on the insects of Missouri,Washington,Govt. Print. Off,1881,"United States Entomological Commission.       ",no.6,English,Page 135
