﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1039130,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 81
https://www.biodiversitylibrary.org/page/1476753,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1906,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 12 (1906-1907),English,Page 270
https://www.biodiversitylibrary.org/page/38756578,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.33 (SIN-STA),English,Page 575
https://www.biodiversitylibrary.org/page/7152892,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Flore Algologique=[v.1]:[fasc.4],French,Page 59
https://www.biodiversitylibrary.org/page/23024088,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1817,"Cuvier, Frédéric,      1773 -1838",t. 9 (1817),French,Page 63
https://www.biodiversitylibrary.org/page/782448,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 420
https://www.biodiversitylibrary.org/page/33732040,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 420
https://www.biodiversitylibrary.org/page/722894,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1809,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 380
https://www.biodiversitylibrary.org/page/33343423,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 380
https://www.biodiversitylibrary.org/page/11483809,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 899
https://www.biodiversitylibrary.org/page/12363581,Book,"Excursionsflora Deutschlands. Analytische Tabellen zum möglichst leichten und sicheren Bestimmen aller in Deutschland, Deutsch-Oesterreich und der Schweiz wildwachsenden und häufiger cultivirten phanerogamischen und kryptogamischen Gefässpflanzen",Nürnberg,F. Korn,1871,"Neger, Johann.       ",,German,Page 37
https://www.biodiversitylibrary.org/page/39666748,Book,La flore algologique des régions antarctiques et subantarctiques,Paris,Masson et cie,1912,"Charcot, Jean,      1867 -1936",,French,Page 59
https://www.biodiversitylibrary.org/page/40155460,Book,"Histoire des végétaux fossiles, ou, Recherches botaniques et géologiques sur les végétaux renfermés dans les diverses couches du globe",A Paris et a Amsterdam,Chez G. Dufour et Ed. d'Ocagne,1828,"Brongniart, Adolphe,      1801 -1876",t.1 (1828),French,Page 64
https://www.biodiversitylibrary.org/page/31567202,Journal,Journal of conchology,London,D. Bogue,1889,"Conchological Society of Great Britain and Ireland.       ",v.6 (1889-1891),English,
https://www.biodiversitylibrary.org/page/31567206,Journal,Journal of conchology,London,D. Bogue,1889,"Conchological Society of Great Britain and Ireland.       ",v.6 (1889-1891),English,
https://www.biodiversitylibrary.org/page/32388712,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1910,"Kongelige Norske videnskabers selskab.       ",1910,Danish,Page 15
https://www.biodiversitylibrary.org/page/106896,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 103
https://www.biodiversitylibrary.org/page/35311910,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 103
