﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39283686,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 225
https://www.biodiversitylibrary.org/page/26385072,Book,"Ignatii a Born ... Index rerum naturalium Musei Caesarei Vindobonensis. Verzeichniss der natürlichen Seltenheiten des K.K. naturalien Kabinets zu Wien : Erster Theil, Schalthiere. Pars 1, Testacea",Vindobonae,ex Officina Krausiana,1778,"Vienna (Austria).  K.K. Hof-naturalien-cabinet.     ",,Latin,Page 68
https://www.biodiversitylibrary.org/page/12009727,Book,"Index rerum naturalium Musei Caesarei Vindobonensis. Verzeichniss der Natürlichen Seltenheiten des K.K. Naturalien Kabinets zu Wien. Erster Theil, Schalthiere. Pars 1, Testacea",Vindobonae,ex officina Krausiana,1778,"Vienna (Austria).  K.K. Hof-naturalien-cabinet.     ",,Latin,Page 68
https://www.biodiversitylibrary.org/page/47301400,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1832,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.20-21] (1832-1833),Swedish,Page 231
https://www.biodiversitylibrary.org/page/22889785,Book,"Of the advancement and proficience of learning: or, The partitions of sciences, nine books",London,T. Williams,1674,"Bacon, Francis,      1561 -1626",,English,
https://www.biodiversitylibrary.org/page/26975537,Book,"Of the advancement and proficience of learning; or, The partitions of sciences, IX bookes.  Written in Latin by the most eminent, illustrious Lord Francis Bacon",Oxford,"Printed by L. Lichfield, for R. Young & E. Forrest",1640,"Bacon, Francis,      1561 -1626",,English,
https://www.biodiversitylibrary.org/page/26976178,Book,"Of the advancement and proficiencie of learning; or, The partitions of sciences, nine books.  Written in Latin by the most eminent, illustrious and famous Lord Bacon",London,T. Williams,1674,"Bacon, Francis,      1561 -1626",,English,
https://www.biodiversitylibrary.org/page/56546470,Book,Testacea Musei Cæsarei Vindobonensis,Vindobonae,Sumptibus Joannis Pauli Kraus,1780,"Naturhistorisches Museum (Austria)       ",,Latin,Page 81
https://www.biodiversitylibrary.org/page/51437479,Book,Testacea Musei Caesarei Vindobonensis quae jussu Mariae Theresiae Au,Vindobonae,[s.n.],1780,"Born, Ignaz,   Edler von,   1742 -1791",,Latin,Page 81
https://www.biodiversitylibrary.org/page/59793884,Book,"Vernügen der Augen und des Gemüths, in Vorstellung einer allgemeinen Sammlung von Conchylien welche im Meere, im süssen Wasser und auf dem Lande gefunden werden",Nuremberg,,1790,"Knorr, Georg Wolfgang,      1705 -1761",T.3-4 (1790),German,Page 391
