﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7869869,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page VI
https://www.biodiversitylibrary.org/page/7869894,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 52
https://www.biodiversitylibrary.org/page/7870045,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 203
https://www.biodiversitylibrary.org/page/8728351,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 735
https://www.biodiversitylibrary.org/page/8723036,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 735
https://www.biodiversitylibrary.org/page/44505781,Journal,Coast watch,"[Raleigh, N.C",UNC Sea Grant College Program],1979,"UNC Sea Grant College Program.       ",,English,
https://www.biodiversitylibrary.org/page/32812710,Book,Effects of noise of offshore oil and gas operations on marine mammals : an introductory assessment,"San Diego, Calif",Naval Ocean Systems Center,1982,"United States.  Bureau of Land Management.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/32812711,Book,Effects of noise of offshore oil and gas operations on marine mammals : an introductory assessment,"San Diego, Calif",Naval Ocean Systems Center,1982,"United States.  Bureau of Land Management.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/62215835,Book,"Endangered and threatened plants and animals of North Carolina : proceedings of the Symposium on Endangered and Threatened Biota of North Carolina, 1, biological concerns, Meredith College, Raleigh, November 7-8, 1975",Raleigh,N.C. State Museum of Natural History,1977,"North Carolina State Museum of Natural History.       ",,English,Page 407
https://www.biodiversitylibrary.org/page/56370913,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2016,"Association of Southeastern Biologists.       ",v.63:no.4 (2016),English,Page 630
