﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56449845,Book,"60,000 of the world's finest roses, now within reach of all : growers of fine roses for 49 years","New Braunfels, Texas",Locke Nursery & Floral Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 34
https://www.biodiversitylibrary.org/page/28463296,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1916,"New York Botanical Garden       ",v. 1 1916,English,
https://www.biodiversitylibrary.org/page/28463347,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1916,"New York Botanical Garden       ",v. 1 1916,English,Page 37
https://www.biodiversitylibrary.org/page/28463410,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1916,"New York Botanical Garden       ",v. 1 1916,English,Page 81
https://www.biodiversitylibrary.org/page/4505951,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/4505987,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/4506021,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/4506070,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/4509449,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/4509489,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,
