﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28800028,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 83
https://www.biodiversitylibrary.org/page/6031042,Book,Baiersche Flora,Mnchen,Joh. Bapt. Strohl,1789,"Schrank, Franz von Paula,      1747 -1835",bd. 2,German,Page 349
https://www.biodiversitylibrary.org/page/42850000,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 533
https://www.biodiversitylibrary.org/page/4994542,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1901,"Deutsche Botanische Gesellschaft.       ",v. 19 (1901),German,Page 39
https://www.biodiversitylibrary.org/page/34884508,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1892,"Suomen Tiedeseura       ",Heft 51 (1892),Multiple,Page 448
https://www.biodiversitylibrary.org/page/33640336,Journal,Botanische Zeitung,Berlin,A. Förstner,1887,"Mohl, Hugo von,      1805 -1872",Jahrg.45 (1887),German,Column 527
https://www.biodiversitylibrary.org/page/2231952,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 990
https://www.biodiversitylibrary.org/page/8544378,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1922,"Società botanica italiana.       ",1922-26,Italian,Page 75
https://www.biodiversitylibrary.org/page/32468232,Book,Caroli a Linné ... Systema vegetabilium secundum classes ordines genera species cum characteribus et differentiis,Gottingae,typis et impensis Io. Christ. Dieterich,1797,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",1,Latin,Page 763
https://www.biodiversitylibrary.org/page/35444748,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1780,"Linné, Carl von,      1707 -1778",v.3,Latin,Page 674
https://www.biodiversitylibrary.org/page/32957278,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1891,"Donisthorpe, Horace St. John Kelly       ",v.5 (1891),English,Page 242
https://www.biodiversitylibrary.org/page/13752524,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1982,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.13 (1982),English,Page 47
https://www.biodiversitylibrary.org/page/58393263,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1933,,"5th, v.1-2 (1932)",English,Page 559
https://www.biodiversitylibrary.org/page/10474599,Book,Contribution a l'étude comparée de la flore du Massif Scandinave et du Massif Central de la France,Clermont Ferrand,Imp. G. Bonnet,1905,"Carlson, C. S.       ",,French,Page 48
https://www.biodiversitylibrary.org/page/55264483,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1883,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.46 (1883),German,27
https://www.biodiversitylibrary.org/page/33342979,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 706
https://www.biodiversitylibrary.org/page/29714988,Journal,The entomologist's record and journal of variation,[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 203
https://www.biodiversitylibrary.org/page/5909556,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 751
https://www.biodiversitylibrary.org/page/4343251,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1906,"University of Kansas.  Museum of Natural History.     ",v.3 (1905-1906),English,Page 268
https://www.biodiversitylibrary.org/page/7322685,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 8 (1909-1911)",Danish,
https://www.biodiversitylibrary.org/page/10988198,Journal,Mémoires,Bruxelles,The Society,1906,"Société entomologique de Belgique.       ",t.13-14=pt.1-2 (1906),English,Page 41
