﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998214,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/59480354,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2001,"Virginia Natural History Society.       ",v.17 (2001),English,Page 45
https://www.biodiversitylibrary.org/page/56856550,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.34 (2009),English,Page 41
https://www.biodiversitylibrary.org/page/54764299,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 211
https://www.biodiversitylibrary.org/page/5000437,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1873,"Buffalo Society of Natural Sciences.       ",v. 1-2 (1873-75),English,Page 170
https://www.biodiversitylibrary.org/page/19890632,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1873,"Buffalo Society of Natural Sciences.       ",v. 1 (1873-74),English,Page 170
https://www.biodiversitylibrary.org/page/19890790,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1873,"Buffalo Society of Natural Sciences.       ",v. 1 (1873-74),English,Page 286
https://www.biodiversitylibrary.org/page/51810243,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 14
https://www.biodiversitylibrary.org/page/51810260,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 31
https://www.biodiversitylibrary.org/page/51810291,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 62
https://www.biodiversitylibrary.org/page/59794595,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,1992,"Maryland Entomological Society.       ",v.3:no.4 (1992),,Page 138
https://www.biodiversitylibrary.org/page/16246174,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1972,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page III
https://www.biodiversitylibrary.org/page/16246255,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1972,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 76
https://www.biodiversitylibrary.org/page/16246257,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1972,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 78
https://www.biodiversitylibrary.org/page/16246260,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1972,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 81
https://www.biodiversitylibrary.org/page/16246261,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1972,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 82
https://www.biodiversitylibrary.org/page/16246262,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1972,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 83
https://www.biodiversitylibrary.org/page/16246263,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1972,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 84
https://www.biodiversitylibrary.org/page/16246321,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1972,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page II
https://www.biodiversitylibrary.org/page/57617411,Book,Record of American entomology for the year 1868 ...,Salem,Naturalist's Book Agency,1869,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 20
https://www.biodiversitylibrary.org/page/59168185,Journal,Trail & landscape,Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.47:no.1 (2013),English,Page 35
