﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716334,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 25
https://www.biodiversitylibrary.org/page/13220885,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 73
https://www.biodiversitylibrary.org/page/13220887,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 75
https://www.biodiversitylibrary.org/page/42499188,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 73
https://www.biodiversitylibrary.org/page/7557570,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 42
https://www.biodiversitylibrary.org/page/7535661,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 71
https://www.biodiversitylibrary.org/page/32978695,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 71
https://www.biodiversitylibrary.org/page/24655524,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1824,"Academy of Natural Sciences of Philadelphia.       ",v.4 (1824-1825),English,Page 406
https://www.biodiversitylibrary.org/page/24655527,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1824,"Academy of Natural Sciences of Philadelphia.       ",v.4 (1824-1825),English,Page 409
https://www.biodiversitylibrary.org/page/30701317,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 333
https://www.biodiversitylibrary.org/page/29661195,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 369
https://www.biodiversitylibrary.org/page/23078514,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 71
https://www.biodiversitylibrary.org/page/4364147,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 341
https://www.biodiversitylibrary.org/page/1683746,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,
https://www.biodiversitylibrary.org/page/9071453,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 42
https://www.biodiversitylibrary.org/page/13652048,Book,"Zoology of New York, or the New-York fauna : comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations",Albany,"Printed by Carroll and Cook, printers to the Assembly [etc.]",1842,"De Kay, James E.     (James Ellsworth), 1792 -1851",pt.3-4 (1842),English,Page 369
