﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743811,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 71
https://www.biodiversitylibrary.org/page/2248859,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 243
https://www.biodiversitylibrary.org/page/2634227,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 122
https://www.biodiversitylibrary.org/page/5288832,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 380
https://www.biodiversitylibrary.org/page/1044021,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 380
https://www.biodiversitylibrary.org/page/59877774,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1931,"Muséum national d'histoire naturelle (France)       ",t.5:no.3-no.4 (1931),French,p. 302
https://www.biodiversitylibrary.org/page/42852706,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,Page 181
https://www.biodiversitylibrary.org/page/39823926,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 779
https://www.biodiversitylibrary.org/page/11039790,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1900,"Boston Society of Natural History.       ","v.4,sect.2",Latin,Page 400
https://www.biodiversitylibrary.org/page/11039840,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1900,"Boston Society of Natural History.       ","v.4,sect.2",Latin,Page 450
https://www.biodiversitylibrary.org/page/4741587,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1868,"Kützing, Friedrich Traugott,      1807 -1893",Bd.18,German,Page 30
