﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52378500,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1924,"Carnegie Museum       ",v.15 (1923-1924),English,Page 203
https://www.biodiversitylibrary.org/page/52378538,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1924,"Carnegie Museum       ",v.15 (1923-1924),English,Page 241
https://www.biodiversitylibrary.org/page/44272722,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 67
https://www.biodiversitylibrary.org/page/13888343,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 109
https://www.biodiversitylibrary.org/page/6369061,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 338
https://www.biodiversitylibrary.org/page/15910168,Book,Beiträge zur Kenntniss der Fische Japans. (III.),Wien,In Commission bei K. Gerold's Sohn,1884,"Döderlein, Ludwig,      1855 -1936",,German,Page 16
https://www.biodiversitylibrary.org/page/62653914,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.1 (1935),,
https://www.biodiversitylibrary.org/page/62654005,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.1 (1935),,
https://www.biodiversitylibrary.org/page/62682180,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/7571538,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.42=no.1880-1922 (1912) [Lacks:Pl.27],English,Page 411
https://www.biodiversitylibrary.org/page/5490233,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 4 (1885),German,Page 96
