﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42925648,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 136
https://www.biodiversitylibrary.org/page/14067,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 276
https://www.biodiversitylibrary.org/page/34197763,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 684
https://www.biodiversitylibrary.org/page/62031559,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 417
https://www.biodiversitylibrary.org/page/401274,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 338
https://www.biodiversitylibrary.org/page/401475,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 540
https://www.biodiversitylibrary.org/page/401482,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 547
https://www.biodiversitylibrary.org/page/23062283,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 832
https://www.biodiversitylibrary.org/page/467606,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1854,"Hooker, Joseph Dalton,      1817 -1911",v.80=ser.3:v.10 (1854) [no.4758-4824],English,
https://www.biodiversitylibrary.org/page/28888682,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1883,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-107 (1883),English,Page 157
https://www.biodiversitylibrary.org/page/27910404,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1853-1854,"Van Houtte, Louis,      1810 -1876",v.9 (1853-54),French,Page 197
https://www.biodiversitylibrary.org/page/27910405,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1853-1854,"Van Houtte, Louis,      1810 -1876",v.9 (1853-54),French,Page 198
https://www.biodiversitylibrary.org/page/27910537,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1853-1854,"Van Houtte, Louis,      1810 -1876",v.9 (1853-54),French,Page 293
https://www.biodiversitylibrary.org/page/27759030,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1854-1855,"Van Houtte, Louis,      1810 -1876",v.10 (1854-55),French,Page 258
https://www.biodiversitylibrary.org/page/41472474,Journal,The Florist and horticultural journal,"Philadelphia, Pa",[s.n.],1854,,v.3 (1854),English,Page i
https://www.biodiversitylibrary.org/page/41472776,Journal,The Florist and horticultural journal,"Philadelphia, Pa",[s.n.],1854,,v.3 (1854),English,Page 281
https://www.biodiversitylibrary.org/page/41472787,Journal,The Florist and horticultural journal,"Philadelphia, Pa",[s.n.],1854,,v.3 (1854),English,Page 290
https://www.biodiversitylibrary.org/page/60568696,Book,Flowers for the king; the expedition of Ruiz and Pavon and the Flora of Peru,"Durham, N.C",Duke University Press,1964,"Duke University Press.       ",c.1,English,Page 96
https://www.biodiversitylibrary.org/page/60568969,Book,Flowers for the king; the expedition of Ruiz and Pavon and the Flora of Peru,"Durham, N.C",Duke University Press,1964,"Duke University Press.       ",c.1,English,Page 361
https://www.biodiversitylibrary.org/page/17100978,Book,Forest culture and eucalyptus trees,San Francisco,Cubery,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 429
https://www.biodiversitylibrary.org/page/59771792,Book,Forest culture and eucalyptus trees,San Francisco,Cubery & Company,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 429
https://www.biodiversitylibrary.org/page/42008618,Journal,Gartenflora,Erlangen,F. Enke,1855,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.4 (1855),German,Page 62
https://www.biodiversitylibrary.org/page/42009024,Journal,Gartenflora,Erlangen,F. Enke,1855,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.4 (1855),German,Page 407
https://www.biodiversitylibrary.org/page/40102172,Journal,Gartenflora,Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 59
https://www.biodiversitylibrary.org/page/40100316,Journal,Gartenflora,Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.1-10 (1852-1861),German,
https://www.biodiversitylibrary.org/page/45416583,Book,"General illustrated and descriptive catalogue of new, rare and valuable plants","New Rochelle, N.Y",Rose Hill Nurseries,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 99
