﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32183285,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1912,"Société Linnéenne de Bordeaux.       ",t.66 (1912),French,Page 151
https://www.biodiversitylibrary.org/page/32183296,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1912,"Société Linnéenne de Bordeaux.       ",t.66 (1912),French,Page 162
https://www.biodiversitylibrary.org/page/5610469,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1913,"Société royale zoologique et malacologique de Belgique.       ",t. 49 (1913),French,Page 102
https://www.biodiversitylibrary.org/page/11678742,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1899,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.14 (1899),Italian,Page 1
https://www.biodiversitylibrary.org/page/49957594,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 193
https://www.biodiversitylibrary.org/page/49946926,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 328
https://www.biodiversitylibrary.org/page/49926410,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 134
https://www.biodiversitylibrary.org/page/49943094,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 208
https://www.biodiversitylibrary.org/page/62861715,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 65
https://www.biodiversitylibrary.org/page/62859753,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.40:no.1-2:fasc.1-8,Italian,Page 41
https://www.biodiversitylibrary.org/page/51117423,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 72
https://www.biodiversitylibrary.org/page/54647601,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1904,"Société d'études scientifiques d'Angers.       ",année 34 (1904),French,Page 179
https://www.biodiversitylibrary.org/page/62366397,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 371
https://www.biodiversitylibrary.org/page/55599775,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 809
https://www.biodiversitylibrary.org/page/59585535,Book,Conchologie néogénique de l'Aquitaine,Bordeaux,Impr. A. Saugnac,1913,"Cossmann, M.     (Maurice), 1850 -1924","t.2:livr.1-2;Suppl. (1913-1914) [Pélécypodes (fin ",French,Page 31
https://www.biodiversitylibrary.org/page/32802404,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 28
https://www.biodiversitylibrary.org/page/32631465,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 116
https://www.biodiversitylibrary.org/page/32628705,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1995,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 28
https://www.biodiversitylibrary.org/page/35248547,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 58
https://www.biodiversitylibrary.org/page/42379537,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 74
https://www.biodiversitylibrary.org/page/32630635,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 36
https://www.biodiversitylibrary.org/page/15860422,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1901,,t.49=ser.4:t.3 (1901),French,Page 257
https://www.biodiversitylibrary.org/page/15981211,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1922,,t.66=ser.4:t.20 (1921-1922),French,Page 265
https://www.biodiversitylibrary.org/page/63040291,Journal,Journal of conchology,London,D. Bogue,1983,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 224
https://www.biodiversitylibrary.org/page/58243605,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1972),French,p. 73
https://www.biodiversitylibrary.org/page/58243608,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1972),French,p. 75
https://www.biodiversitylibrary.org/page/58243642,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1972),French,p. 101
https://www.biodiversitylibrary.org/page/58243648,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1972),French,p. 107
https://www.biodiversitylibrary.org/page/58243651,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1972),French,p. 110
https://www.biodiversitylibrary.org/page/58243678,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1972),French,p. 137
https://www.biodiversitylibrary.org/page/58243686,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1972),French,p. 145
https://www.biodiversitylibrary.org/page/58243798,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1972),French,p. 249
https://www.biodiversitylibrary.org/page/58243799,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1972),French,p. 250
https://www.biodiversitylibrary.org/page/58243806,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1972),French,p. 257
