﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16046665,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 156
https://www.biodiversitylibrary.org/page/32267223,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1838 - 1839,"Boston Society of Natural History.  Museum.     ",v.2 (1838-1839),English,Page 565
https://www.biodiversitylibrary.org/page/34323700,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1926,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,Page 20
https://www.biodiversitylibrary.org/page/34323707,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1926,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,Page 27
https://www.biodiversitylibrary.org/page/19316481,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 259
https://www.biodiversitylibrary.org/page/382600,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 479
https://www.biodiversitylibrary.org/page/382601,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 480
https://www.biodiversitylibrary.org/page/10608829,Book,Contributions to western botany.no. 1-18,[v.p.],,1908,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 12,,Page 69
https://www.biodiversitylibrary.org/page/10608831,Book,Contributions to western botany.no. 1-18,[v.p.],,1908,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 12,,Page 71
https://www.biodiversitylibrary.org/page/1228501,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1903,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.7 (1903),German,Page 681
https://www.biodiversitylibrary.org/page/57700364,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 144
https://www.biodiversitylibrary.org/page/51729887,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 58
https://www.biodiversitylibrary.org/page/7368975,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 401
https://www.biodiversitylibrary.org/page/7368977,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 403
https://www.biodiversitylibrary.org/page/8114748,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1963,"Brigham Young University.       ",v.23 (1963),English,Page 121
https://www.biodiversitylibrary.org/page/44592798,Book,Handbook of native woody plants of the United States,"[Washington, D.C.]",Soil Conservation Service,1936,"United States.  Soil Conservation Service.     ",no.11,English,Page 201
https://www.biodiversitylibrary.org/page/5515098,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 638
https://www.biodiversitylibrary.org/page/5515024,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 640
https://www.biodiversitylibrary.org/page/60723473,Book,A manual of the flowering plants of California,"Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 12
https://www.biodiversitylibrary.org/page/21635680,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 255
https://www.biodiversitylibrary.org/page/41643634,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 32
https://www.biodiversitylibrary.org/page/7609521,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1934,"Smithsonian Institution       ",v.82=no.2942-2971 (1934),English,Page 61
