﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14441686,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 28
https://www.biodiversitylibrary.org/page/14441688,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 30
https://www.biodiversitylibrary.org/page/14440321,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 87
https://www.biodiversitylibrary.org/page/58114067,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 334
https://www.biodiversitylibrary.org/page/6361041,Book,The Medusae /  by Henry B. Bigelow. With forty-eight plates ...,"Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 174
https://www.biodiversitylibrary.org/page/30712933,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 174
https://www.biodiversitylibrary.org/page/1935997,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.4 (1905),,Page 146
https://www.biodiversitylibrary.org/page/43788637,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 479
https://www.biodiversitylibrary.org/page/43788790,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 632
https://www.biodiversitylibrary.org/page/49523956,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1953,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 290
https://www.biodiversitylibrary.org/page/25256807,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 188
https://www.biodiversitylibrary.org/page/10227236,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1909,,Bd.27 (1909),German,Page 448
https://www.biodiversitylibrary.org/page/10227263,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1909,,Bd.27 (1909),German,Page 475
https://www.biodiversitylibrary.org/page/1904394,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1908,"Stazione zoologica di Napoli.       ",1908,German,Page 19
