﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2929518,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1913,"Académie internationale de géographie botanique.       ",v.20 (1909) and v.23 (1913),French,Page 73
https://www.biodiversitylibrary.org/page/671404,Book,"Flora Peruviana, et Chilensis, sive, Descriptiones et icones plantarum Peruvianarum, et Chilensium, secundum systema Linnaeanum digestae, cum characteribus plurium generum evulgatorum reformatis",Madrid,Typis Gabrielis de Sancha,1799,"Pavón, José,      1754 -1840",v. 2,Latin,Page 16
https://www.biodiversitylibrary.org/page/62578971,Book,"Florae peruvianae, et chilensis, sive, Descriptiones, et icones plantarum peruvianarum, et chilensium, secundum systema Linnaeanum digestae, cum characteribus plurium generum evulgatorum reformatis",[Madrid],Typis Gabrielis de Sancha,1798,"Pavón, José,      1754 -1840",2,Latin,Page 16
https://www.biodiversitylibrary.org/page/25926963,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.47 1895,English,Page 141
https://www.biodiversitylibrary.org/page/2156896,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 315
https://www.biodiversitylibrary.org/page/62718201,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 214
https://www.biodiversitylibrary.org/page/62718256,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 269
https://www.biodiversitylibrary.org/page/36771614,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 440
https://www.biodiversitylibrary.org/page/44520098,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 42
https://www.biodiversitylibrary.org/page/30822262,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1911,"Royal Botanic Garden, Edinburgh.       ",v. 5 1909-12,English,Page 73
