﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572769,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/50734444,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50734443,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/58919467,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 182
https://www.biodiversitylibrary.org/page/333346,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page CLXXXII
https://www.biodiversitylibrary.org/page/47062460,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 193
https://www.biodiversitylibrary.org/page/53678256,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 54
https://www.biodiversitylibrary.org/page/60698119,Journal,Crop production research,"[Washington, D.C.]",The Service,1980,"United States.  Agricultural Research Service.     ",pt.1 (1980),English,Page 41
https://www.biodiversitylibrary.org/page/60616192,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.4 (1988),Multiple,p. 323
https://www.biodiversitylibrary.org/page/60613203,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.1 (1989),Multiple,p. 78
https://www.biodiversitylibrary.org/page/37098111,Book,Edible and poisonous mushrooms of Canada,Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 325
https://www.biodiversitylibrary.org/page/44145528,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",10,English,
https://www.biodiversitylibrary.org/page/4851535,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1979,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 18, pt. 1 (1979)",English,Page 120
https://www.biodiversitylibrary.org/page/5446850,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 420
https://www.biodiversitylibrary.org/page/58377511,Journal,London Naturalist,London,London Natural History Society,1974,"London Natural History Society.       ",No.53(1973),English,Page 42
https://www.biodiversitylibrary.org/page/58386393,Journal,London Naturalist,London,London Natural History Society,1984,"London Natural History Society.       ",No.63(1983),English,Page 44
https://www.biodiversitylibrary.org/page/58711705,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 202
https://www.biodiversitylibrary.org/page/55120297,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2006,"North American Mycological Association.       ",v.47:no.6 (2006),English,Page 4
https://www.biodiversitylibrary.org/page/16212397,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.3-4 (2003),English,Page 850
https://www.biodiversitylibrary.org/page/16212399,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.3-4 (2003),English,Page 852
https://www.biodiversitylibrary.org/page/16212400,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.3-4 (2003),English,Page 853
https://www.biodiversitylibrary.org/page/56622300,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 79
https://www.biodiversitylibrary.org/page/40781935,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.29,,Page 19
https://www.biodiversitylibrary.org/page/40763210,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.36,,Page 26
https://www.biodiversitylibrary.org/page/40778706,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.43,,Page 32
https://www.biodiversitylibrary.org/page/40778532,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.44,,Page 21
https://www.biodiversitylibrary.org/page/40778831,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.45,,Page 21
https://www.biodiversitylibrary.org/page/40812118,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.51,,Page 27
https://www.biodiversitylibrary.org/page/40822695,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.56,,Page 24
https://www.biodiversitylibrary.org/page/4341832,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1887,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.5 (1887),Latin,Page 998
https://www.biodiversitylibrary.org/page/4308111,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1910,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.19 (1910),Latin,Page 28
https://www.biodiversitylibrary.org/page/55936056,Book,"Tabulae analyticae fungorum; descriptions et rares ou critiques. 1. -2. séries, fasc.1-7",Poligny,J. Gindre [etc.],1887,"Patouillard, N.     (Narcisse), 1854 -1926",v.6-7(1887-1889),French,Page 58
https://www.biodiversitylibrary.org/page/50409611,Journal,Trail & landscape,Ottawa,Ottawa Field-Naturalists' Club,1983,"Ottawa Field-Naturalists' Club       ",v.17:no.3 (1983),English,Page 139
https://www.biodiversitylibrary.org/page/56711647,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1991,"Lincolnshire Naturalists' Union.       ",1991 (v.22:no.4) (1991),English,Page 213
https://www.biodiversitylibrary.org/page/54154980,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2007,"Norfolk and Norwich Naturalists' Society.       ",v.40:pt.1(2007),English,Page 126
https://www.biodiversitylibrary.org/page/51459977,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2011,"Field Naturalists' Club of Victoria.       ",v.128:no.5 (2011:Oct.),English,Page 190
