﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7972941,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1902 [Includes Report USNM],English,Page 147
https://www.biodiversitylibrary.org/page/10690789,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 19
https://www.biodiversitylibrary.org/page/20077618,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 433
https://www.biodiversitylibrary.org/page/1728896,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896) [Incomplete],English,Page 433
https://www.biodiversitylibrary.org/page/18331927,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 433
https://www.biodiversitylibrary.org/page/31567159,Journal,Journal of conchology,London,D. Bogue,1889,"Conchological Society of Great Britain and Ireland.       ",v.6 (1889-1891),English,Page 393
https://www.biodiversitylibrary.org/page/35675223,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1880,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.1-2 (1879-1880),German,Page VI
https://www.biodiversitylibrary.org/page/35675258,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1880,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.1-2 (1879-1880),German,Page 29
https://www.biodiversitylibrary.org/page/30975809,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1879,"Deutsche Malakozoologische Gesellschaft       ",jahrg.11 (1879),German,Page 36
https://www.biodiversitylibrary.org/page/28519421,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1878,"Zoological Society of London.       ",1878:May-Dec.,English,Page 729
https://www.biodiversitylibrary.org/page/28519733,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1878,"Zoological Society of London.       ",1878:May-Dec.,English,Page 1009
https://www.biodiversitylibrary.org/page/35988512,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 408
https://www.biodiversitylibrary.org/page/42689291,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690215,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 879
https://www.biodiversitylibrary.org/page/62677928,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1983,"Auckland Institute and Museum.       ",v.20,English,Page 193
https://www.biodiversitylibrary.org/page/59858076,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/51357774,Journal,The Zoological record,London,J.V. Voorst,1878,"Zoological Society of London.       ",v.15 (1878),English,Page 36
