﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54143554,Journal,Annals of botany,London,Academic Press [etc.],1894,"Balfour, Isaac Bayley,      1853 -1922",v.8 (1894),English,Page 336
https://www.biodiversitylibrary.org/page/54143560,Journal,Annals of botany,London,Academic Press [etc.],1894,"Balfour, Isaac Bayley,      1853 -1922",v.8 (1894),English,Page 342
https://www.biodiversitylibrary.org/page/54100156,Journal,Annals of botany,London,Academic Press [etc.],1887-1896,"Balfour, Isaac Bayley,      1853 -1922",Index:v.1-10 (1887-1896),English,Page 14
https://www.biodiversitylibrary.org/page/62601201,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 108
https://www.biodiversitylibrary.org/page/3439341,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.68 (1896),German,Page 15
https://www.biodiversitylibrary.org/page/423245,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 190
https://www.biodiversitylibrary.org/page/8967574,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1896,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 34 1896,English,Page 198
https://www.biodiversitylibrary.org/page/63618268,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1953,"National Botanic Gardens of South Africa.       ",v.19 (1953),English,Page 66
https://www.biodiversitylibrary.org/page/63618401,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1953,"National Botanic Gardens of South Africa.       ",v.19 (1953),English,Page 189
https://www.biodiversitylibrary.org/page/2042700,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.1 (1896),German,Page 36
https://www.biodiversitylibrary.org/page/2184681,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 548
https://www.biodiversitylibrary.org/page/9067462,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1896,"Toni, Giovanni Battista de,      1864 -1924",ser. 7 (1896),Italian,Page 87
https://www.biodiversitylibrary.org/page/8093964,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1907,"Toni, Giovanni Battista de,      1864 -1924",ser. 18 (1907),Italian,Page 139
https://www.biodiversitylibrary.org/page/8093965,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1907,"Toni, Giovanni Battista de,      1864 -1924",ser. 18 (1907),Italian,Page 140
https://www.biodiversitylibrary.org/page/48421976,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1914,"Toni, Giovanni Battista de,      1864 -1924",ser. 25 (1914),Italian,Page 217
https://www.biodiversitylibrary.org/page/26875245,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 757
https://www.biodiversitylibrary.org/page/32973939,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 757
https://www.biodiversitylibrary.org/page/42852709,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,Page 184
https://www.biodiversitylibrary.org/page/42852710,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,Page 185
https://www.biodiversitylibrary.org/page/1245888,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1905,"Mazza, Angelo.       ",1,Italian,Page 184
https://www.biodiversitylibrary.org/page/1245889,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1905,"Mazza, Angelo.       ",1,Italian,Page 185
https://www.biodiversitylibrary.org/page/41740772,Book,South African marine algae,[Cape town,The author],1909,"Tyson, William,      1851 -1920",,English,
https://www.biodiversitylibrary.org/page/11039850,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1900,"Boston Society of Natural History.       ","v.4,sect.2",Latin,Page 460
