﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073803,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1845,"Philippi, Rodolfo Amando,      1808 -1904",Bd.1 (1845),German,Page 123
https://www.biodiversitylibrary.org/page/11073418,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 94
https://www.biodiversitylibrary.org/page/16329020,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 546
https://www.biodiversitylibrary.org/page/30708807,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1882,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",36.Jahr (1882),German,Page 5
https://www.biodiversitylibrary.org/page/11261703,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 325
https://www.biodiversitylibrary.org/page/37363100,Book,"Catalogue of shells collected at Panama : with notes on their synonymy, station, and geographical distribution",New York,R. Craighead,1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/37363142,Book,"Catalogue of shells collected at Panama : with notes on their synonymy, station, and geographical distribution",New York,R. Craighead,1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/52505994,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,27
https://www.biodiversitylibrary.org/page/13133839,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 27
https://www.biodiversitylibrary.org/page/21769793,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 27
https://www.biodiversitylibrary.org/page/13822571,Book,A catalogue of the Tertiary and post Tertiary fossils in the Museum of Practical Geology,London,,1878,"Huxley, Thomas Henry,      1825 -1895",,English,Page 24
https://www.biodiversitylibrary.org/page/10974977,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1870,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.17 (1870),English,
https://www.biodiversitylibrary.org/page/13189526,Book,"Fauna molluscorum terrestrium et fluviatilium Sveciae, Norvegiae et Daniae = Sveriges, Norges och Danmarks land och sötvatten-mollusker",Lund,Berlingska Boktryckeriet,1873,"Westerlund, Carl Agardh,      1831 -1908",v.1-2 (1871-1873),Swedish,Page 606
https://www.biodiversitylibrary.org/page/50508633,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 42
https://www.biodiversitylibrary.org/page/59319683,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 42
https://www.biodiversitylibrary.org/page/1959928,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1886,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.22=no.253-264 (1886),English,Page 187
https://www.biodiversitylibrary.org/page/41113702,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1966,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 248
https://www.biodiversitylibrary.org/page/31571691,Journal,Journal of conchology,London,D. Bogue,1883,"Conchological Society of Great Britain and Ireland.       ",v.4 (1883-1885),English,Page 267
https://www.biodiversitylibrary.org/page/31653725,Journal,Journal of conchology,London,D. Bogue,1886,"Conchological Society of Great Britain and Ireland.       ",v.5 (1886-1888),English,Page 83
https://www.biodiversitylibrary.org/page/31653828,Journal,Journal of conchology,London,D. Bogue,1886,"Conchological Society of Great Britain and Ireland.       ",v.5 (1886-1888),English,Page 182
https://www.biodiversitylibrary.org/page/23679397,Book,Land and fresh-water shells: an introduction to the study of conchology,London,S. Sonnenschein & co,1892,"Roebuck, William Denison,      1851 -1919",,English,Page 24
https://www.biodiversitylibrary.org/page/11057777,Book,Land and fresh-water shells: an introduction to the study of conchology,London,Swan Sonnenschein & Co,1889,"Roebuck, William Denison,      1851 -1919",,English,Page 83
https://www.biodiversitylibrary.org/page/21486928,Book,Land and fresh-water shells: an introduction to the study of conchology,London,Swan Sonnenschein & Co,1889,"Roebuck, William Denison,      1851 -1919",,English,Page 83
https://www.biodiversitylibrary.org/page/23679475,Book,Land and fresh-water shells: an introduction to the study of conchology,London,S. Sonnenschein & co,1892,"Roebuck, William Denison,      1851 -1919",,English,Page 83
https://www.biodiversitylibrary.org/page/11057793,Book,Land and fresh-water shells: an introduction to the study of conchology,London,Swan Sonnenschein & Co,1889,"Roebuck, William Denison,      1851 -1919",,English,Page 99
https://www.biodiversitylibrary.org/page/21486944,Book,Land and fresh-water shells: an introduction to the study of conchology,London,Swan Sonnenschein & Co,1889,"Roebuck, William Denison,      1851 -1919",,English,Page 99
https://www.biodiversitylibrary.org/page/35535550,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1870,"Menke, Karl Theodor,      1791 -1861",Bd.17 (1870),German,Page 41
https://www.biodiversitylibrary.org/page/35535604,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1870,"Menke, Karl Theodor,      1791 -1861",Bd.17 (1870),German,Page 95
https://www.biodiversitylibrary.org/page/6285451,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 417
https://www.biodiversitylibrary.org/page/37595900,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526607,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 202
https://www.biodiversitylibrary.org/page/26739320,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,Page 202
https://www.biodiversitylibrary.org/page/16230818,Book,"Museum Boltenianum, sive, Catalogus cimeliorum e tribus regnis naturae quae olim collegerat Joa. Fried. Bolten ....",Hamburgi,Typis Johan. Christi. Trappii,1798,"Bolten, Joachim Friedrich,      1718 -1796",,Latin,Page 187
https://www.biodiversitylibrary.org/page/46105825,Journal,The naturalist,London,"Simpkin, Marshall",1886,"West-Riding Consolidated Naturalists' Society       ",[v.11]=no.126-137 (1886),English,Page 56
https://www.biodiversitylibrary.org/page/46106001,Journal,The naturalist,London,"Simpkin, Marshall",1886,"West-Riding Consolidated Naturalists' Society       ",[v.11]=no.126-137 (1886),English,Page 163
https://www.biodiversitylibrary.org/page/30008080,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,bey Gabriel Nicholaus Raspe,1782,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Bd.6 (1782),German,Page 118
https://www.biodiversitylibrary.org/page/36858074,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 256
https://www.biodiversitylibrary.org/page/36858171,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 353
https://www.biodiversitylibrary.org/page/4295359,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1956,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.2 (1955-1965),English,Page 128
https://www.biodiversitylibrary.org/page/4295538,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1964,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.2 (1955-1965),English,Page 326
https://www.biodiversitylibrary.org/page/50523505,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 72
https://www.biodiversitylibrary.org/page/30681708,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1863,"Zoological Society of London.       ",1863,English,Page 366
https://www.biodiversitylibrary.org/page/41092197,Book,"Prodrome de paléontologie stratigraphique universelle des animaux mollusques & rayonnés, faisant suite au Cours élémentaire de paléontologie et de géologie stratigraphiques",Paris,V. Masson,1849,"Orbigny, Alcide Dessalines d',      1802 -1857",v.2,French,Page 377
https://www.biodiversitylibrary.org/page/19997691,Book,"Systematic list of the Frederick E. Edwards collection of British oligocene and eocene Mollusca in the British Museum (Natural History), with references to the type-specimens from similar horizons contained in other collections belonging to the Geological Department of the Museum",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Geology.     ",,English,Page 70
https://www.biodiversitylibrary.org/page/34339012,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.10:Abt.4,German,Page 70
https://www.biodiversitylibrary.org/page/11076653,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1847),English,Page 269
https://www.biodiversitylibrary.org/page/43937634,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 [Text] (1847),English,Page 269
https://www.biodiversitylibrary.org/page/12520410,Journal,Transactions of the Leeds Naturalists' Club & Scientific Association,Leeds,,1886,"Leeds Naturalists' Club and Scientific Association.       ",v. 1 - 2 (1886-1892),,Page 51
https://www.biodiversitylibrary.org/page/27445425,Journal,Verhandlungen des Vereins für Naturwissenschaftliche Unterhaltung zu Hamburg,Hamburg,Die Verein,1871,"Verein für Naturwissenschaftliche Unterhaltung (Hamburg, Germany).       ",1.Bd. (1871-1874),German,Page 172
https://www.biodiversitylibrary.org/page/16291782,Journal,Zeitschrift für Malakozoologie,Hannover,Hahn'schen Hofbuchhandlung,1844,"Menke, Karl Theodor,      1791 -1861",jahrg 1 - 5 (1844-48),German,Page 194
