﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43832199,Book,"1842 & 1843 catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors","Flushing, N.Y",Wm. R. Prince & Co,1842,"Wm. R. Prince & Co.       ",1842,English,Page 10
https://www.biodiversitylibrary.org/page/30988420,Journal,The American journal of science and arts,New-Haven,S. Converse,1832,"Silliman, Benjamin,      1779 -1864",v.23 (1832-1833),English,Page 91
https://www.biodiversitylibrary.org/page/31534584,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 177
https://www.biodiversitylibrary.org/page/31534675,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 264
https://www.biodiversitylibrary.org/page/49873419,Journal,Anales de la Universidad de Chile,Santiago,,1896,"Universidad de Chile.       ",t.94(1896),Spanish,Page 634
https://www.biodiversitylibrary.org/page/14592044,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 47
https://www.biodiversitylibrary.org/page/63110714,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 275
https://www.biodiversitylibrary.org/page/779082,Journal,Botanical miscellany,London,J. Murray,1833,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1833),English,Page 141
https://www.biodiversitylibrary.org/page/63221383,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information",London,John Murray ...,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.3,English,Page 141
https://www.biodiversitylibrary.org/page/14241,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 446
https://www.biodiversitylibrary.org/page/14243,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 448
https://www.biodiversitylibrary.org/page/42877419,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 446
https://www.biodiversitylibrary.org/page/42877421,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 448
https://www.biodiversitylibrary.org/page/42823833,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 276
https://www.biodiversitylibrary.org/page/63082058,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/22701590,Book,"Catalogue of bulbous and tuberous rooted flowers, of the most choice and splendid varieties : cultivated at the Linn©an Botanic Garden and Nurseries, Flushing, near New-York",New York,s.n,1842,"Wm. R. Prince & Co.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/9513407,Book,Catalogus plantarum vascularium Chilensium,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 16
https://www.biodiversitylibrary.org/page/8710316,Book,Chloris platensis argentina,Buenos Aires,J.A. Alsina,1910,"Hicken, Cristóbal M.     (Cristóbal María), 1875 -1933",,Spanish,Page 113
https://www.biodiversitylibrary.org/page/610358,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1896,"Reiche, Karl Friedrich,      1860 -1929",v. 1,Spanish,Page 370
https://www.biodiversitylibrary.org/page/32678918,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",7,Latin,Page 3
https://www.biodiversitylibrary.org/page/25076209,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1877,,v.9 (1867),English,Page 349
https://www.biodiversitylibrary.org/page/45442498,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1867,,v.9 (1867),English,Page 349
https://www.biodiversitylibrary.org/page/26055503,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.26 (1886),English,Page 183
https://www.biodiversitylibrary.org/page/15327957,Book,Die Gattung Lepidium (L.) R. Br. : eine monographische Studie,Zürich,Gedruckt von Zürcher & Furrer,1906,"Thellung, Albert,      1881 -1928",,German,Page 337
