﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39584877,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 84
https://www.biodiversitylibrary.org/page/3113754,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 791
https://www.biodiversitylibrary.org/page/22461465,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. M (October),English,Page 114
https://www.biodiversitylibrary.org/page/7402286,Journal,Jahresbericht über die Fortschritte auf dem Gesamtgebiete der Agrikultur-Chemie,Berlin,Julius Springer,1889,,Jahr.32 (1889),German,Page 140
https://www.biodiversitylibrary.org/page/9230241,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1874,,v.24 (1874),German,Page 331
https://www.biodiversitylibrary.org/page/9230245,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1874,,v.24 (1874),German,Page 335
https://www.biodiversitylibrary.org/page/420962,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 159
https://www.biodiversitylibrary.org/page/15280000,Book,Salices Bavariae : Versuch einer Monographie de bayerischen Weiden,München,Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora,1915,"Toepffer, Adolph,      1853 -1931",,German,Page 57
https://www.biodiversitylibrary.org/page/15280053,Book,Salices Bavariae : Versuch einer Monographie de bayerischen Weiden,München,Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora,1915,"Toepffer, Adolph,      1853 -1931",,German,Page 91
https://www.biodiversitylibrary.org/page/43670225,Journal,Schedae zu Toepffer. Salicetum exsiccatum,München,Val. Höfling,1908,"Toepffer, Adolph,      1853 -1931",no. 1-400 1906-1913,German,Page 55
https://www.biodiversitylibrary.org/page/43670226,Journal,Schedae zu Toepffer. Salicetum exsiccatum,München,Val. Höfling,1908,"Toepffer, Adolph,      1853 -1931",no. 1-400 1906-1913,German,Page 56
https://www.biodiversitylibrary.org/page/43670388,Journal,Schedae zu Toepffer. Salicetum exsiccatum,München,Val. Höfling,1912,"Toepffer, Adolph,      1853 -1931",no. 1-400 1906-1913,German,Page 261
https://www.biodiversitylibrary.org/page/48623165,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1914,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.55-57 (1914-1916),German,Page 181
https://www.biodiversitylibrary.org/page/12999213,Book,"Traité des arbres & arbrisseaux, forestiers, industriels et d'ornement, cultivés ou exploités en Europe et plus particulièrement en France, donnant la description et l'utilisation de plus de 2400 espèces et 2000 variètès",Paris,Librairie des sciences naturelles,1898,"Mouillefert, P.     (Pierre), 1846 -1903",v.2,French,Page 1093
