﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57302883,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1991,"Native Plant Society of Oregon.       ",v.24 (1991),English,Page 47
https://www.biodiversitylibrary.org/page/57150515,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2012,"Native Plant Society of Oregon.       ",v.45 (2012),English,Page 10
https://www.biodiversitylibrary.org/page/49161344,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 327
https://www.biodiversitylibrary.org/page/6094133,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.6 1898,English,
https://www.biodiversitylibrary.org/page/60742758,Book,Final supplemental environmental impact statement to remove or modify the survey and manage mitigation measures standards and guidelines,"Portland, Or","U.S. Department of Agriculture, Forest Service",2004,"United States.  Bureau of Land Management.     ",2,English,Page 146
https://www.biodiversitylibrary.org/page/56927657,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57012675,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 12
https://www.biodiversitylibrary.org/page/2040777,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 109
https://www.biodiversitylibrary.org/page/2032812,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 212
https://www.biodiversitylibrary.org/page/57219722,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,1993,"Native Plant Society of Oregon.       ",v.3 (1993),English,Page 14
https://www.biodiversitylibrary.org/page/63629570,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2018,"California Botanical Society.       ",v.64-65 (2017-2018),English,Page 103
https://www.biodiversitylibrary.org/page/23594434,Book,Manual of the botany of the region of San Francisco Bay ...,San Francisco,"Cubery & Company, Printers",1894,"Greene, Edward Lee,      1843 -1915",,English,Page 181
https://www.biodiversitylibrary.org/page/15205589,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1981,"Botanische Staatssammlung München.       ",v.17 (1981),German,Page 16
https://www.biodiversitylibrary.org/page/46069639,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 611
https://www.biodiversitylibrary.org/page/13168225,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.1 (1989),English,Page 80
https://www.biodiversitylibrary.org/page/12987449,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.72 no.3 (1992),English,Page 189
https://www.biodiversitylibrary.org/page/12987454,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.72 no.3 (1992),English,Page 194
https://www.biodiversitylibrary.org/page/12987455,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.72 no.3 (1992),English,Page 195
https://www.biodiversitylibrary.org/page/12987456,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.72 no.3 (1992),English,Page 196
https://www.biodiversitylibrary.org/page/12987457,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.72 no.3 (1992),English,Page 197
https://www.biodiversitylibrary.org/page/12987458,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.72 no.3 (1992),English,Page 198
https://www.biodiversitylibrary.org/page/12987459,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.72 no.3 (1992),English,Page 199
https://www.biodiversitylibrary.org/page/52439727,Book,Preliminary plant associations of the Southern Oregon Cascade Mountain province,"[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region, Siskiyou National Forest",1990,"Atzet, Thomas.       ",1990,English,
https://www.biodiversitylibrary.org/page/4587559,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1902,"University of California, Berkeley.       ",v.1 (1902-1903),English,Page 134
https://www.biodiversitylibrary.org/page/13010523,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 38
https://www.biodiversitylibrary.org/page/34394271,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 13,German,Page 611
