﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15471330,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 174
https://www.biodiversitylibrary.org/page/371470,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1910,"United States.  National Herbarium.     ",v.15 (1910),English,Page 82
https://www.biodiversitylibrary.org/page/28853855,Book,"Flora Brasiliensis; seu Enumeratio plantarum in Brasilia tam sua sponte quam accedente cultura provenientium, quas in itinere auspiciis Maximiliani Josephi I. Bavariae regis annis 1817-1820 peracto collegit, partim descripsit; alias a Maximiliano seren. principe Widensi, sellovio aliisque advectas addidit",Stuttgartiae,Sumptibus J. G Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.2,Latin,Page 174
https://www.biodiversitylibrary.org/page/356417,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 49
https://www.biodiversitylibrary.org/page/21709724,Book,"Flore de l'île de la Réunion (phanérogames, cryptogames, vasculaires, muscinées) avec l'indication des propriétés économiques & industrielles des plantes",Paris,P. Klinsksieck,1895,"Jacob de Cordemoy, Eugène,      1835 -1911",,French,Page 118
https://www.biodiversitylibrary.org/page/749454,Journal,North American flora,[New York],New York Botanical Garden,1915,"New York Botanical Garden       ","v. 17, pt. 3 (1915)",English,Page 225
https://www.biodiversitylibrary.org/page/37039892,Book,The North American species of Panicum,Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 82
https://www.biodiversitylibrary.org/page/31818965,Book,The North American species of Panicum,Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 82
https://www.biodiversitylibrary.org/page/62570962,Book,The North American species of Panicum,Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 82
https://www.biodiversitylibrary.org/page/15464491,Book,Panicearum genera,St.-Pétersbourg,Impr. de l'Académie impériale des sciences,1834,"Trinius, Carl Bernhard,      1778 -1844",,Latin,Page 273
