﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38908134,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1880,"Società italiana di malacologia.       ",v.6 (1880),Italian,Page 208
https://www.biodiversitylibrary.org/page/38908135,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1880,"Società italiana di malacologia.       ",v.6 (1880),Italian,Page 209
https://www.biodiversitylibrary.org/page/18463454,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1903,"Bernard, Henry Meyners,      1853 -1909",v.4 (1903),English,Page 193
https://www.biodiversitylibrary.org/page/31115684,Book,Checklist of CITES Species,,,1998,,1998,English,Page 156
https://www.biodiversitylibrary.org/page/31141219,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 150
https://www.biodiversitylibrary.org/page/31294908,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 168
https://www.biodiversitylibrary.org/page/38686150,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 49
https://www.biodiversitylibrary.org/page/31326689,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 55
https://www.biodiversitylibrary.org/page/31326843,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 171
https://www.biodiversitylibrary.org/page/38686298,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 197
https://www.biodiversitylibrary.org/page/11555912,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 228
https://www.biodiversitylibrary.org/page/36163959,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,
https://www.biodiversitylibrary.org/page/36163961,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page CXXIV
https://www.biodiversitylibrary.org/page/35742959,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page CXXIV
https://www.biodiversitylibrary.org/page/31327117,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 73
