﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32033022,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 24
https://www.biodiversitylibrary.org/page/31876944,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 71
https://www.biodiversitylibrary.org/page/31876948,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 75
https://www.biodiversitylibrary.org/page/27999598,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 333
https://www.biodiversitylibrary.org/page/50680454,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/5183689,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 301
https://www.biodiversitylibrary.org/page/2048836,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 179
https://www.biodiversitylibrary.org/page/6950356,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1028
https://www.biodiversitylibrary.org/page/40592166,Journal,Bulletin,"Loughton, Essex",the Society,2004,"British Pteridological Society.       ",v.6:no.3 (2004),English,Page 191
https://www.biodiversitylibrary.org/page/2348535,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 145
https://www.biodiversitylibrary.org/page/2348544,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 154
https://www.biodiversitylibrary.org/page/2348557,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 167
https://www.biodiversitylibrary.org/page/2348558,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 168
https://www.biodiversitylibrary.org/page/2348766,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 244
https://www.biodiversitylibrary.org/page/2290152,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 92
https://www.biodiversitylibrary.org/page/62680952,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 177
https://www.biodiversitylibrary.org/page/40576112,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 52
https://www.biodiversitylibrary.org/page/52109759,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1960,"Los Angeles County Museum of Natural History.       ",no.35-63 (1960-1962),English,Page 5
https://www.biodiversitylibrary.org/page/39081563,Journal,The Fern gazette,[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.1-2 (2000),English,Page 27
https://www.biodiversitylibrary.org/page/39081470,Journal,The Fern gazette,[London],British Pteridological Society,2008,"British Pteridological Society.       ",v.18:no.4 (2008),English,Page 139
https://www.biodiversitylibrary.org/page/2465300,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.39 (1976),English,Page VII
https://www.biodiversitylibrary.org/page/2465330,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.39 (1976),English,Page 28
https://www.biodiversitylibrary.org/page/2465334,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.39 (1976),English,Page 32
https://www.biodiversitylibrary.org/page/2465335,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.39 (1976),English,Page 33
https://www.biodiversitylibrary.org/page/2465336,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.39 (1976),English,Page 34
https://www.biodiversitylibrary.org/page/2654408,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.20 (1989),English,Page iii
https://www.biodiversitylibrary.org/page/2654382,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.20 (1989),English,Page 25
https://www.biodiversitylibrary.org/page/2654379,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.20 (1989),English,Page 28
https://www.biodiversitylibrary.org/page/2654377,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.20 (1989),English,Page 30
https://www.biodiversitylibrary.org/page/63642049,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2009,"Stevens, Warren Douglas,      1944 -",v. 116 2009,Spanish,Page 12
https://www.biodiversitylibrary.org/page/57844457,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 30
https://www.biodiversitylibrary.org/page/59935476,Book,"Inventaire taxonomique des plantes de la Guyane française. I, Les ptéridophytes",,,1990,"Cremers, G.       ",t.54 (1990),French,p. 22
https://www.biodiversitylibrary.org/page/59935532,Book,"Inventaire taxonomique des plantes de la Guyane française. I, Les ptéridophytes",,,1990,"Cremers, G.       ",t.54 (1990),French,p. 78
https://www.biodiversitylibrary.org/page/47221969,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1984,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.3 (1984),English,Page 84
https://www.biodiversitylibrary.org/page/749173,Journal,North American flora,[New York],New York Botanical Garden,1909,"New York Botanical Garden       ","v. 16, pt. 1 (1909)",English,Page 44
https://www.biodiversitylibrary.org/page/49470793,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-63,English,Page 4
https://www.biodiversitylibrary.org/page/60310804,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 4
https://www.biodiversitylibrary.org/page/55051739,Book,"Plant lists : Colombia, Costa Rica, and Venezuela",,,1888,"Pittier, Henri,      1857 -1950",,,Seq. 12
https://www.biodiversitylibrary.org/page/34648646,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 367
https://www.biodiversitylibrary.org/page/52433802,Journal,Pteridologia : a publication of the American Fern Society,"[Washington, D.C.]",The Society,1989,"American Fern Society.       ",no.2A (1989),English,Page 104
https://www.biodiversitylibrary.org/page/2381585,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 65
https://www.biodiversitylibrary.org/page/2393943,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.17:no.4 (1938),English,Page 299
https://www.biodiversitylibrary.org/page/51146097,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 4
https://www.biodiversitylibrary.org/page/51146101,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 8
https://www.biodiversitylibrary.org/page/7452645,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1949,"Arnold Arboretum.       ",no. 8 1949,,Page 21
https://www.biodiversitylibrary.org/page/7452940,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1949,"Arnold Arboretum.       ",no. 8 1949,,Page 299
https://www.biodiversitylibrary.org/page/47014938,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 12
https://www.biodiversitylibrary.org/page/47015040,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 114
https://www.biodiversitylibrary.org/page/47015184,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 258
https://www.biodiversitylibrary.org/page/32148987,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.11 1911,English,Page 119
