﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19331444,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.9=no.49-54 (1902),English,Page 161
https://www.biodiversitylibrary.org/page/19331446,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.9=no.49-54 (1902),English,Page 163
https://www.biodiversitylibrary.org/page/14112175,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1154
https://www.biodiversitylibrary.org/page/14112180,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1159
https://www.biodiversitylibrary.org/page/14112181,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1160
https://www.biodiversitylibrary.org/page/14117567,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1374
https://www.biodiversitylibrary.org/page/14114328,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1155
https://www.biodiversitylibrary.org/page/14114329,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1156
https://www.biodiversitylibrary.org/page/15103364,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 439
https://www.biodiversitylibrary.org/page/15103366,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 441
https://www.biodiversitylibrary.org/page/15103368,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 443
https://www.biodiversitylibrary.org/page/57875203,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1931,"Museu Nacional (Brazil)       ",v.31 (1931),Portugese,Page 39
https://www.biodiversitylibrary.org/page/57875197,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1931,"Museu Nacional (Brazil)       ",v.31 (1931),Portugese,Page 45
https://www.biodiversitylibrary.org/page/57486706,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1931,"Museu Nacional (Brazil)       ",v.33,Portugese,Page 39
https://www.biodiversitylibrary.org/page/57486712,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1931,"Museu Nacional (Brazil)       ",v.33,Portugese,Page 45
https://www.biodiversitylibrary.org/page/39312002,Book,Beiträge zur Morphologie der Arthropoden. I. Ein Beitrag zur Kenntnis der Pedipalpen,Stuttgart,E. Nägele,1906,"Börner, Carl Julius Bernhard,      1880 -1953",Bd.17:Heft 42:Hälfte 2 (1906),German,Page 111
https://www.biodiversitylibrary.org/page/39311958,Book,Beiträge zur Morphologie der Arthropoden. I. Ein Beitrag zur Kenntnis der Pedipalpen,Stuttgart,E. Nägele,1906,"Börner, Carl Julius Bernhard,      1880 -1953",Bd.17:Heft 42:Hälfte 2 (1906),German,Page 151
https://www.biodiversitylibrary.org/page/45027986,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 264
https://www.biodiversitylibrary.org/page/568667,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1915,"Godman, Frederick Du Cane,      1834 -1919",Introductory Volume (1915),,Page 126
https://www.biodiversitylibrary.org/page/568668,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1915,"Godman, Frederick Du Cane,      1834 -1919",Introductory Volume (1915),,Page 127
https://www.biodiversitylibrary.org/page/576346,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1902,"Godman, Frederick Du Cane,      1834 -1919","Arachnida. Scorpiones, Pedipalpi, and Solifugae (1902)",,Page 49
https://www.biodiversitylibrary.org/page/576353,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1902,"Godman, Frederick Du Cane,      1834 -1919","Arachnida. Scorpiones, Pedipalpi, and Solifugae (1902)",,Page 56
https://www.biodiversitylibrary.org/page/576354,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1902,"Godman, Frederick Du Cane,      1834 -1919","Arachnida. Scorpiones, Pedipalpi, and Solifugae (1902)",,Page 57
https://www.biodiversitylibrary.org/page/576366,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1902,"Godman, Frederick Du Cane,      1834 -1919","Arachnida. Scorpiones, Pedipalpi, and Solifugae (1902)",,Page 69
https://www.biodiversitylibrary.org/page/576412,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1902,"Godman, Frederick Du Cane,      1834 -1919","Arachnida. Scorpiones, Pedipalpi, and Solifugae (1902)",,Tab. 11
https://www.biodiversitylibrary.org/page/2800441,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 542
https://www.biodiversitylibrary.org/page/2800516,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,"Indices, p. 617-672, Page 617"
https://www.biodiversitylibrary.org/page/2802997,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 700
https://www.biodiversitylibrary.org/page/2803138,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,"Indices, p. [841]-917, Page 841"
https://www.biodiversitylibrary.org/page/1005139,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 313
https://www.biodiversitylibrary.org/page/1005258,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 543
https://www.biodiversitylibrary.org/page/16023139,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 313
https://www.biodiversitylibrary.org/page/16023369,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 543
https://www.biodiversitylibrary.org/page/11524143,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 313
https://www.biodiversitylibrary.org/page/11524373,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 543
https://www.biodiversitylibrary.org/page/19547598,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 313
https://www.biodiversitylibrary.org/page/19547828,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 543
https://www.biodiversitylibrary.org/page/38507688,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 314
https://www.biodiversitylibrary.org/page/38507918,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 544
https://www.biodiversitylibrary.org/page/61671635,Book,Invertebrate zoology,"Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 449
https://www.biodiversitylibrary.org/page/52971003,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1981,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 117
https://www.biodiversitylibrary.org/page/52971008,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1981,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 122
https://www.biodiversitylibrary.org/page/52971010,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1981,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 124
https://www.biodiversitylibrary.org/page/52971011,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1981,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 125
https://www.biodiversitylibrary.org/page/52971052,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1981,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 166
https://www.biodiversitylibrary.org/page/53032700,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 19
https://www.biodiversitylibrary.org/page/53032725,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 44
https://www.biodiversitylibrary.org/page/53039280,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 105
https://www.biodiversitylibrary.org/page/53039290,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 115
https://www.biodiversitylibrary.org/page/53034541,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 364
https://www.biodiversitylibrary.org/page/53034653,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 470
https://www.biodiversitylibrary.org/page/53034655,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 472
https://www.biodiversitylibrary.org/page/53034656,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 473
https://www.biodiversitylibrary.org/page/53156349,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.3 (2005),English,Page 862
https://www.biodiversitylibrary.org/page/53156351,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.3 (2005),English,Page 864
https://www.biodiversitylibrary.org/page/53143296,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2014,"American Arachnological Society       ",v.42:no.2 (2014),English,Page 155
https://www.biodiversitylibrary.org/page/61038297,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2015,"American Arachnological Society       ",v.43:no.2 (2015),English,Page 222
https://www.biodiversitylibrary.org/page/61038298,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2015,"American Arachnological Society       ",v.43:no.2 (2015),English,Page 223
https://www.biodiversitylibrary.org/page/3154332,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",no.116 (1975:Jan.),English,Page 5
https://www.biodiversitylibrary.org/page/3154310,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",no.116 (1975:Jan.),English,Page 46
https://www.biodiversitylibrary.org/page/49715250,Journal,Palaeontology,London,Palaeontological Association,1991,"Palaeontological Association       ",v.34:pt.1-2 (1991:Feb.-May),English,Page 280
https://www.biodiversitylibrary.org/page/50906381,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1970,"Cambridge Entomological Club.       ",v.77 (1970),English,Page 181
https://www.biodiversitylibrary.org/page/2822740,Book,"The spider book; a manual for the study of the spiders and their near relatives, the scorpions, pseudoscorpions, whip-scorpions, harvestmen, and other members of the class Arachnida, found in America north of Mexico, with analytical keys for their classification and popular accounts of their habits",Garden City,"Doubleday, Page & Company",1912,"Comstock, John Henry,      1849 -1931",,English,Page 20
https://www.biodiversitylibrary.org/page/2823456,Book,"The spider book; a manual for the study of the spiders and their near relatives, the scorpions, pseudoscorpions, whip-scorpions, harvestmen, and other members of the class Arachnida, found in America north of Mexico, with analytical keys for their classification and popular accounts of their habits",Garden City,"Doubleday, Page & Company",1912,"Comstock, John Henry,      1849 -1931",,English,Page 711
https://www.biodiversitylibrary.org/page/19703325,Book,A student's text-book of zoology,London,S. Sonnenschein and co,1898,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",3,English,Page 865
https://www.biodiversitylibrary.org/page/1290924,Book,A student's text-book of zoology,London,"S. Sonnenschein and Co., ltd",1909,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",v.3 (1909),English,Page 865
https://www.biodiversitylibrary.org/page/30066036,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie B, Geologie und Paläontologie",Stuttgart,Staatliches Museum für Naturkunde,1982,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 68-89 (1981-82),German,Page 8
https://www.biodiversitylibrary.org/page/1842553,Journal,Das Tierreich,Berlin,R. Friedländer,1899,"Deutsche Zoologische Gesellschaft.       ",Lfg.8 (1899),German,Page 240
https://www.biodiversitylibrary.org/page/1842554,Journal,Das Tierreich,Berlin,R. Friedländer,1899,"Deutsche Zoologische Gesellschaft.       ",Lfg.8 (1899),German,Page 241
https://www.biodiversitylibrary.org/page/1842269,Journal,Das Tierreich,Berlin,R. Friedländer,1899,"Deutsche Zoologische Gesellschaft.       ",Lfg.8 (1899),German,
https://www.biodiversitylibrary.org/page/1842272,Journal,Das Tierreich,Berlin,R. Friedländer,1899,"Deutsche Zoologische Gesellschaft.       ",Lfg.8 (1899),German,
https://www.biodiversitylibrary.org/page/10305628,Journal,Zoologica,Stuttgart,Erwin Nägele,1903,,Bd.17=Heft 40-42 (1903-1906),English,
https://www.biodiversitylibrary.org/page/57555086,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 15
https://www.biodiversitylibrary.org/page/57555612,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 1
https://www.biodiversitylibrary.org/page/57549913,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 24
https://www.biodiversitylibrary.org/page/9902924,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1905,"Deutsche Zoologische Gesellschaft.       ",Bd.28 (1905),German,Page 204
https://www.biodiversitylibrary.org/page/9461182,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 2
https://www.biodiversitylibrary.org/page/9461585,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 405
