﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15228440,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1838,,v. 9 (1839),,Page 159
https://www.biodiversitylibrary.org/page/41561673,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 210
https://www.biodiversitylibrary.org/page/2331168,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 456
https://www.biodiversitylibrary.org/page/42893231,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 456
https://www.biodiversitylibrary.org/page/52512230,Book,Annual report of the Government Botanist and Director of the Botanic Garden,Melbourne,Govt. Printer,1858,"Mueller, Ferdinand von,      1825 -1896",,English,Page 16
https://www.biodiversitylibrary.org/page/39951938,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 84
https://www.biodiversitylibrary.org/page/62790344,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2020,"Australian Network for Plant Conservation.       ",v.29:no.1 (2020:Jun-Aug),English,Page 30
https://www.biodiversitylibrary.org/page/40555371,Book,"Australian botany, specially designed for the use of schools",Melbourne,G. Robertson,1884,"Guilfoyle, William Robert,      1843 -1912",,English,Page 204
https://www.biodiversitylibrary.org/page/61822684,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2009,"Entomological Society of Queensland       ",v.36:pt.2 (2009:Jun.),Undetermined,Page 50
https://www.biodiversitylibrary.org/page/62192101,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1932,"Naturalists' Society of New South Wales.       ",v.8 (1930-1932),English,Page 143
https://www.biodiversitylibrary.org/page/62192358,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1935,"Naturalists' Society of New South Wales.       ",v.9 (1933-1936),English,Page 116
https://www.biodiversitylibrary.org/page/62224854,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1962,"Naturalists' Society of New South Wales.       ",v.12:no.3 (1962:Oct),English,Page 5
https://www.biodiversitylibrary.org/page/55313456,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 427
https://www.biodiversitylibrary.org/page/39059888,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1948,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 224
https://www.biodiversitylibrary.org/page/39059892,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1948,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 228
https://www.biodiversitylibrary.org/page/47180870,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1921,,Bd.22:heft 89:Lfg:1 (1921),German,Page 85
