﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3602506,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.65 (1896),German,Page 442
https://www.biodiversitylibrary.org/page/10902249,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 156
https://www.biodiversitylibrary.org/page/371990,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 144
https://www.biodiversitylibrary.org/page/373393,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 403
https://www.biodiversitylibrary.org/page/7441396,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 402
https://www.biodiversitylibrary.org/page/18441532,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 402
https://www.biodiversitylibrary.org/page/18441533,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 403
https://www.biodiversitylibrary.org/page/7441397,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 403
https://www.biodiversitylibrary.org/page/42073386,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 526
https://www.biodiversitylibrary.org/page/2156767,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 186
https://www.biodiversitylibrary.org/page/60997470,Book,Physiological plant anatomy,London,Macmillan and Co,1914,"Haberlandt, Gottlieb,      1854 -1945",,English,Page 541
https://www.biodiversitylibrary.org/page/18185318,Book,Physiologische Pflanzenanatomie,Leipzig,W. Engelmann,1904,"Haberlandt, Gottlieb,      1854 -1945",,German,Page 473
