﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4501239,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1916,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.28 1916,Spanish,Page 466
https://www.biodiversitylibrary.org/page/52385300,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1930,"Carnegie Museum       ",v.19 (1929-1930),English,Page 198
https://www.biodiversitylibrary.org/page/52415377,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 376
https://www.biodiversitylibrary.org/page/52415457,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 452
https://www.biodiversitylibrary.org/page/52415468,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 463
https://www.biodiversitylibrary.org/page/52337188,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1946,"Carnegie Museum       ",v.30 (1943-1947),English,Page 268
https://www.biodiversitylibrary.org/page/52337366,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 424
https://www.biodiversitylibrary.org/page/52337372,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 430
https://www.biodiversitylibrary.org/page/52461655,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1998,"Carnegie Museum       ",v.67 (1998:Feb.-Nov.),English,Page 292
https://www.biodiversitylibrary.org/page/50395684,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1939,,"1, 1939",,Page 14
https://www.biodiversitylibrary.org/page/54324391,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,29
https://www.biodiversitylibrary.org/page/54324640,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,7
https://www.biodiversitylibrary.org/page/54140656,Journal,Atala,"Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 16
https://www.biodiversitylibrary.org/page/40017278,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 122
https://www.biodiversitylibrary.org/page/40017279,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 123
https://www.biodiversitylibrary.org/page/40017284,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 128
https://www.biodiversitylibrary.org/page/15679780,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 122
https://www.biodiversitylibrary.org/page/49413535,Book,Boletim biológico,SÃ£o Paulo,MZ/USP,1939,"Costa, Cleide       ","4, 1939",Portugese,Page XII
https://www.biodiversitylibrary.org/page/49413487,Book,Boletim biológico,SÃ£o Paulo,MZ/USP,1939,"Costa, Cleide       ","4, 1939",Portugese,Page 52
https://www.biodiversitylibrary.org/page/49413488,Book,Boletim biológico,SÃ£o Paulo,MZ/USP,1939,"Costa, Cleide       ","4, 1939",Portugese,Page 53
https://www.biodiversitylibrary.org/page/49413489,Book,Boletim biológico,SÃ£o Paulo,MZ/USP,1939,"Costa, Cleide       ","4, 1939",Portugese,Page 54
https://www.biodiversitylibrary.org/page/49413490,Book,Boletim biológico,SÃ£o Paulo,MZ/USP,1939,"Costa, Cleide       ","4, 1939",Portugese,Page 55
https://www.biodiversitylibrary.org/page/49413491,Book,Boletim biológico,SÃ£o Paulo,MZ/USP,1939,"Costa, Cleide       ","4, 1939",Portugese,Page 56
https://www.biodiversitylibrary.org/page/49413496,Book,Boletim biológico,SÃ£o Paulo,MZ/USP,1939,"Costa, Cleide       ","4, 1939",Portugese,Page 59
https://www.biodiversitylibrary.org/page/49413498,Book,Boletim biológico,SÃ£o Paulo,MZ/USP,1939,"Costa, Cleide       ","4, 1939",Portugese,Page 61
https://www.biodiversitylibrary.org/page/49413557,Book,Boletim biológico,SÃ£o Paulo,MZ/USP,1939,"Costa, Cleide       ","4, 1939",Portugese,Page 66
https://www.biodiversitylibrary.org/page/46809920,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1968,"Amateur Entomologists' Society (Great Britain)       ",v.27(1968),English,Page 69
https://www.biodiversitylibrary.org/page/4126664,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1990,"British Museum (Natural History)       ",v.17-18 (1989-1990),,Page 163
https://www.biodiversitylibrary.org/page/4126749,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1990,"British Museum (Natural History)       ",v.17-18 (1989-1990),,Page 197
https://www.biodiversitylibrary.org/page/50582534,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1947,"Brooklyn Entomological Society       ",new ser.:v.42-43 (1947-1948),English,Page 97
https://www.biodiversitylibrary.org/page/50582621,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1947,"Brooklyn Entomological Society       ",new ser.:v.42-43 (1947-1948),English,Page 180
https://www.biodiversitylibrary.org/page/52681616,Book,"A catalogue/checklist of the butterflies of America, north of Mexico","[Los Angeles, Calif.]",Lepidopterists' Society,1981,"Miller, Lee D.       ",no.2 (1981),English,Page 223
https://www.biodiversitylibrary.org/page/58645537,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1938,,"7th, v.4 (1938)",English,Page 3114
https://www.biodiversitylibrary.org/page/2582723,Journal,Entomological news,[Philadelphia],American Entomological Society,1946,"American Entomological Society.       ",v.56-57 (1945-1946),English,Page 45
https://www.biodiversitylibrary.org/page/31550741,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,
https://www.biodiversitylibrary.org/page/29808094,Journal,The entomologist's record and journal of variation,[London,s.n,1931,"Tutt, James William,      1858 -1911",new ser.:v.42-43 (1930-1931),English,Page 77
https://www.biodiversitylibrary.org/page/30053155,Journal,The entomologist's record and journal of variation,[London,s.n,1936,"Tutt, James William,      1858 -1911",new ser.:v.48 (1936),English,Page 113
https://www.biodiversitylibrary.org/page/38915666,Journal,The entomologist's record and journal of variation,[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 177
https://www.biodiversitylibrary.org/page/30002267,Journal,The entomologist's record and journal of variation,[London,s.n,1968,"Tutt, James William,      1858 -1911",v.80 (1968),English,Page 7
https://www.biodiversitylibrary.org/page/29965293,Journal,The entomologist's record and journal of variation,[London,s.n,1971,"Tutt, James William,      1858 -1911",v.83 (1971),English,Page 381
https://www.biodiversitylibrary.org/page/29829989,Journal,The entomologist's record and journal of variation,[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 268
https://www.biodiversitylibrary.org/page/30062534,Journal,The entomologist's record and journal of variation,[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 282
https://www.biodiversitylibrary.org/page/56046082,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1907,"Seitz, Adalbert,      1860 -1938",Bd.5:pt.2 (1907-1924) [Text],German,Page 1017
https://www.biodiversitylibrary.org/page/56046086,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1907,"Seitz, Adalbert,      1860 -1938",Bd.5:pt.2 (1907-1924) [Text],German,Page 1021
https://www.biodiversitylibrary.org/page/56046125,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1907,"Seitz, Adalbert,      1860 -1938",Bd.5:pt.2 (1907-1924) [Text],German,Page 1060
https://www.biodiversitylibrary.org/page/47867837,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1918,,Jahrg.35 (1918),German,Page 28
https://www.biodiversitylibrary.org/page/37070878,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1912,"Internationales Entomologen-Bund.       ",Jahrg.6 (1912-1913),German,Page 143
https://www.biodiversitylibrary.org/page/53389569,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1969,"Lepidoptera Research Foundation       ",v.7-8 (1968-1969),English,Page 136
https://www.biodiversitylibrary.org/page/53389571,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1969,"Lepidoptera Research Foundation       ",v.7-8 (1968-1969),English,Page 138
https://www.biodiversitylibrary.org/page/53330567,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1971,"Lepidoptera Research Foundation       ",v.9-10;Index v.1-10 (1970-1971),English,Page 250
https://www.biodiversitylibrary.org/page/53338008,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1973,"Lepidoptera Research Foundation       ",v.11-12 (1972-1973),English,Page 31
https://www.biodiversitylibrary.org/page/53338022,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1973,"Lepidoptera Research Foundation       ",v.11-12 (1972-1973),English,Page 45
https://www.biodiversitylibrary.org/page/53338023,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1973,"Lepidoptera Research Foundation       ",v.11-12 (1972-1973),English,Page 46
https://www.biodiversitylibrary.org/page/53338029,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1973,"Lepidoptera Research Foundation       ",v.11-12 (1972-1973),English,Page 52
https://www.biodiversitylibrary.org/page/53338125,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1973,"Lepidoptera Research Foundation       ",v.11-12 (1972-1973),English,Page 112
