﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50186741,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page x
https://www.biodiversitylibrary.org/page/50186993,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page 250
https://www.biodiversitylibrary.org/page/50187106,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page 363
https://www.biodiversitylibrary.org/page/26843023,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 91
https://www.biodiversitylibrary.org/page/50171360,Journal,The Bay leaf,Berkeley,California Native Plant Society,2009,"California Native Plant Society.  East Bay Chapter.     ",April 2009,English,Page 8
https://www.biodiversitylibrary.org/page/5144856,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1919,,v.68 (1919),English,Page 383
https://www.biodiversitylibrary.org/page/5144859,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1919,,v.68 (1919),English,Page 386
https://www.biodiversitylibrary.org/page/19069440,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 563
https://www.biodiversitylibrary.org/page/34188097,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 563
https://www.biodiversitylibrary.org/page/23115828,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 563
https://www.biodiversitylibrary.org/page/21280051,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 563
https://www.biodiversitylibrary.org/page/3154559,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 99
https://www.biodiversitylibrary.org/page/27136203,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 99
https://www.biodiversitylibrary.org/page/57710499,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1986,"Native Plant Society of Oregon.       ",v.19 (1986),English,Page 14
https://www.biodiversitylibrary.org/page/57710757,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1992,"Native Plant Society of Oregon.       ",v.25 (1992),English,Page 31
https://www.biodiversitylibrary.org/page/57393680,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1993,"Native Plant Society of Oregon.       ",v.26 (1993),English,Page 101
https://www.biodiversitylibrary.org/page/57710860,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1994,"Native Plant Society of Oregon.       ",v.27 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/58608445,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1999,"Native Plant Society of Oregon.       ",v.32 (1999),English,Page 130
https://www.biodiversitylibrary.org/page/34201920,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1929,"Southern California Academy of Sciences.       ",v.28-30 (1929-1931),English,Page 99
https://www.biodiversitylibrary.org/page/19354007,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.4 (1981),English,Page 256
https://www.biodiversitylibrary.org/page/57393311,Book,California wild flower seeds : supplement to List No. 7,"Carmel, California, U.S.A",Lester Rowntree & Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/25618916,Journal,The Cottage gardener,[London,W.S. Orr,1849,,v.2 1849,English,Page 202
https://www.biodiversitylibrary.org/page/58398635,Journal,The Cottage gardener,[London,W.S. Orr,1849,,v.2 (1849),English,
https://www.biodiversitylibrary.org/page/25656428,Journal,The Cottage gardener,[London,W.S. Orr,1850,,v.3 1850,English,
https://www.biodiversitylibrary.org/page/58373730,Journal,The Cottage gardener,[London,W.S. Orr,1850,,v.3 (1850),English,
https://www.biodiversitylibrary.org/page/58373754,Journal,The Cottage gardener,[London,W.S. Orr,1850,,v.3 (1850),English,Page 35
https://www.biodiversitylibrary.org/page/61039993,Book,District botanical report : sensitive plants of the Roseburg District,"[Roseburg, Or.] :|[bU.S. Department of the Interior, Bureau of Land Management, Roseburg District]",,1983,"United States.  Bureau of Land Management. Roseburg District Office.     ",,English,
https://www.biodiversitylibrary.org/page/61039916,Book,District botanical report : sensitive plants of the Roseburg District,"[Roseburg, Or.] :|[bU.S. Department of the Interior, Bureau of Land Management, Roseburg District]",,1983,"United States.  Bureau of Land Management. Roseburg District Office.     ",,English,Page 93
https://www.biodiversitylibrary.org/page/61039917,Book,District botanical report : sensitive plants of the Roseburg District,"[Roseburg, Or.] :|[bU.S. Department of the Interior, Bureau of Land Management, Roseburg District]",,1983,"United States.  Bureau of Land Management. Roseburg District Office.     ",,English,Page 94
https://www.biodiversitylibrary.org/page/50038465,Book,Draft environmental impact statement for the revision of the resource management plans of the Western Oregon Bureau of Land Management Districts,Portland Ore,"U.S. Dept. of the Interior, Bureau of Land Management, Oregon State Office",2007,"United States.  Bureau of Land Management.     ",3,English,Page 999
https://www.biodiversitylibrary.org/page/49161346,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 329
https://www.biodiversitylibrary.org/page/57700351,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 131
https://www.biodiversitylibrary.org/page/5900278,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1897,,v.28-30 (1897-1900),French,Page 81
