﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085946,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 587
https://www.biodiversitylibrary.org/page/55729461,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.55 (2001),Spanish,Page 51
https://www.biodiversitylibrary.org/page/49945359,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 36
https://www.biodiversitylibrary.org/page/50101181,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 216
https://www.biodiversitylibrary.org/page/672449,Book,Annual report,St. Louis,Board of Trustees,1902,"Missouri Botanical Garden.       ",v.13 (1902),English,Page 119
https://www.biodiversitylibrary.org/page/672455,Book,Annual report,St. Louis,Board of Trustees,1902,"Missouri Botanical Garden.       ",v.13 (1902),English,Page 125
https://www.biodiversitylibrary.org/page/13401288,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",1908,English,Page 530
https://www.biodiversitylibrary.org/page/13520376,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 140
https://www.biodiversitylibrary.org/page/2127143,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 279
https://www.biodiversitylibrary.org/page/30729405,Journal,Bulletin,Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.91-100 (1906-1907),English,Page 246
https://www.biodiversitylibrary.org/page/5217905,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 156
https://www.biodiversitylibrary.org/page/5218034,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 246
https://www.biodiversitylibrary.org/page/374913,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 88
https://www.biodiversitylibrary.org/page/6584036,Journal,Experiment station record,Washington,G.P.O,1908,"United States.  Office of Experiment Stations.     ","20, 1908-1909",English,Page 834
https://www.biodiversitylibrary.org/page/6584519,Journal,Experiment station record,Washington,G.P.O,1908,"United States.  Office of Experiment Stations.     ","20, 1908-1909",English,Page 1279
https://www.biodiversitylibrary.org/page/24406931,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1904,,v.18 1904,English,Page 146
https://www.biodiversitylibrary.org/page/25918629,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1916,,ser.3:v.59 (1916),English,
https://www.biodiversitylibrary.org/page/25918630,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1916,,ser.3:v.59 (1916),English,
https://www.biodiversitylibrary.org/page/25918680,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1916,,ser.3:v.59 (1916),English,Page 46
https://www.biodiversitylibrary.org/page/9145545,Journal,"Journal d'agriculture tropicale: agricole, scientifique et commercial",Paris,"Dubois et Bauer, etc",1904,"Vilbouchevitch, J.       1866 -1907",4 (1904),French,
https://www.biodiversitylibrary.org/page/52926635,Journal,"Journal d'agriculture tropicale: agricole, scientifique et commercial",Paris,"Dubois et Bauer, etc",1910,"Vilbouchevitch, J.       1866 -1907",10 (1910),French,Page 175
https://www.biodiversitylibrary.org/page/8106906,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1944,"Arnold Arboretum.       ",v.25 (1944),,Page 67
https://www.biodiversitylibrary.org/page/59218850,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 276
https://www.biodiversitylibrary.org/page/2047352,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 153
https://www.biodiversitylibrary.org/page/2181291,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 541
https://www.biodiversitylibrary.org/page/47872292,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 219
