﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38913029,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1954,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 130
https://www.biodiversitylibrary.org/page/38913338,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1954,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 391
https://www.biodiversitylibrary.org/page/39271378,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 43
https://www.biodiversitylibrary.org/page/33305501,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 98
https://www.biodiversitylibrary.org/page/33305518,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 115
https://www.biodiversitylibrary.org/page/33305840,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Plates],English,
https://www.biodiversitylibrary.org/page/2305277,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1968,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 68
https://www.biodiversitylibrary.org/page/2305729,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1968,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 441
https://www.biodiversitylibrary.org/page/34743888,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 204
https://www.biodiversitylibrary.org/page/51690386,Journal,Fishery bulletin,"Washington, D.C",The Service,1997,"United States.  National Oceanic and Atmospheric Administration.     ",v.95:no.3-4 (1997:July-Oct.),English,Page 658
https://www.biodiversitylibrary.org/page/51689908,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.1-2 (1998:Jan-Apr.),English,Page 192
https://www.biodiversitylibrary.org/page/3230878,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 130
https://www.biodiversitylibrary.org/page/3247828,Journal,Fishery bulletin,"Washington, D.C",The Service,2006,"United States.  National Oceanic and Atmospheric Administration.     ",v.104 (2006),English,Page 255
https://www.biodiversitylibrary.org/page/60898675,Book,The intermuscular system of acanthomorph fishes : a commentary,"New York, NY",American Museum of Natural History,2001,"Johnson, G. David       ",no.3312 (2001),English,Page 10
https://www.biodiversitylibrary.org/page/60992739,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1984,"Malacological Society of Australia       ",v.5-6 (1981-1984),,Page 149
https://www.biodiversitylibrary.org/page/39608212,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1987,"Museum of Victoria.       ",48 no.1 (1987),English,Page 90
https://www.biodiversitylibrary.org/page/39793513,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 159
https://www.biodiversitylibrary.org/page/40653752,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1987,"Queensland Museum.       ",v.25:pt.1 (1987),English,Page 66
https://www.biodiversitylibrary.org/page/40168436,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 725
https://www.biodiversitylibrary.org/page/54897288,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 312
https://www.biodiversitylibrary.org/page/54897320,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 344
https://www.biodiversitylibrary.org/page/3519262,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 392
https://www.biodiversitylibrary.org/page/34904270,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 40
https://www.biodiversitylibrary.org/page/36109432,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2003,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 11
https://www.biodiversitylibrary.org/page/56815751,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1963,"Royal Society of Victoria (Melbourne, Vic.)       ",v.76 (1963),,Page 17
https://www.biodiversitylibrary.org/page/57275429,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1981,"Royal Society of Victoria (Melbourne, Vic.)       ",v.91-92 (1980-1981),,Page 87
https://www.biodiversitylibrary.org/page/62706381,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1987,"Auckland Institute and Museum.       ",v.24,English,Page 244
https://www.biodiversitylibrary.org/page/61174096,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 372
https://www.biodiversitylibrary.org/page/62312704,Book,Zeiforms as primitive plectognath fishes,"New York, N.Y",American Museum of Natural History,1984,"Rosen, Donn Eric,      1929 -1986",no. 2782,English,Page 38
