﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51528311,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 42
https://www.biodiversitylibrary.org/page/37755944,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41743672,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 178
https://www.biodiversitylibrary.org/page/37755980,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/5215089,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 58
https://www.biodiversitylibrary.org/page/8153688,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 124
https://www.biodiversitylibrary.org/page/26461252,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 124
https://www.biodiversitylibrary.org/page/1157278,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 582
https://www.biodiversitylibrary.org/page/2722549,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 582
https://www.biodiversitylibrary.org/page/37274668,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952134,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 582
