﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3383821,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 38
https://www.biodiversitylibrary.org/page/3383822,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 40
https://www.biodiversitylibrary.org/page/11715844,Book,An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 3
https://www.biodiversitylibrary.org/page/11715837,Book,An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 10
https://www.biodiversitylibrary.org/page/21548883,Book,An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 3
https://www.biodiversitylibrary.org/page/21548876,Book,An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 10
https://www.biodiversitylibrary.org/page/63257375,Book,Additional notes on the invertebrate fauna of Clipperton Island,"New York, N.Y",American Museum of Natural History,1957,"Scripps Institution of Oceanography.       ",no. 1859,English,Page 6
https://www.biodiversitylibrary.org/page/17973010,Book,Advanced biology,New York,American Book Company,1929,"Fitzpatrick, Elizabeth T.       ",,English,Page 522
https://www.biodiversitylibrary.org/page/17973044,Book,Advanced biology,New York,American Book Company,1929,"Fitzpatrick, Elizabeth T.       ",,English,Page 558
https://www.biodiversitylibrary.org/page/3536937,Book,Advanced biology,New York,American Book Company,1929,"Fitzpatrick, Elizabeth T.       ",,English,Page 522
https://www.biodiversitylibrary.org/page/3536973,Book,Advanced biology,New York,American Book Company,1929,"Fitzpatrick, Elizabeth T.       ",,English,Page 558
https://www.biodiversitylibrary.org/page/62237283,Book,Advanced text-book of zoology for the use of schools,Edinburgh,W. Blackwood and Sons,1873,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 19
https://www.biodiversitylibrary.org/page/62237394,Book,Advanced text-book of zoology for the use of schools,Edinburgh,W. Blackwood and Sons,1873,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 115
https://www.biodiversitylibrary.org/page/62237636,Book,Advanced text-book of zoology for the use of schools,Edinburgh,W. Blackwood and Sons,1873,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 357
