﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1829023,Journal,L'Année biologique,Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,
https://www.biodiversitylibrary.org/page/1829102,Journal,L'Année biologique,Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,
https://www.biodiversitylibrary.org/page/33841474,Journal,Botanische Zeitung,Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column 483
https://www.biodiversitylibrary.org/page/61510638,Journal,Bulletin de la Classe des sciences,Bruxelles,Palais des Académies,1923,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",ser.5e:t.9 (1923),French,Page 11
https://www.biodiversitylibrary.org/page/61510640,Journal,Bulletin de la Classe des sciences,Bruxelles,Palais des Académies,1923,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",ser.5e:t.9 (1923),French,Page 13
https://www.biodiversitylibrary.org/page/1172650,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1887,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.2 (1887),German,Page 174
https://www.biodiversitylibrary.org/page/6395803,Journal,Grevillea,London,Williams and Norgate,1872,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","1-2, 1872-1874",English,Page 26
https://www.biodiversitylibrary.org/page/6395915,Journal,Grevillea,London,Williams and Norgate,1872,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","1-2, 1872-1874",English,Page 122
https://www.biodiversitylibrary.org/page/474524,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1871,,v.10 (1871),,Page 161
https://www.biodiversitylibrary.org/page/55465102,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1902,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.8 (1902),English,Page 84
https://www.biodiversitylibrary.org/page/31621575,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1901,"Torrey Botanical Club.       ",v.11 (1901-1902),English,Page 62
https://www.biodiversitylibrary.org/page/18573813,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1923,"Lockyer, Norman,   Sir,   1836 -1920",v.112=no.2801-2826 (1923),English,Page 959
https://www.biodiversitylibrary.org/page/750625,Journal,North American flora,[New York],New York Botanical Garden,1910,"New York Botanical Garden       ","v. 3, pt. 1 (1910)",English,Page 72
https://www.biodiversitylibrary.org/page/46377134,Book,The North American Sordariaceae,[New York,The Club],1901,"Griffiths, David,      1867 -1935",v. 1,English,Page 62
https://www.biodiversitylibrary.org/page/25281678,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.1 (1913),German,Page 125
https://www.biodiversitylibrary.org/page/2973525,Book,"Révision des champignons, tant supérieurs qu'inférieurs trouvés jusqu'à ce jour dans les Pays-Bas",Amsterdam,J. Mller,1892,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",t.2,French,Page 152
https://www.biodiversitylibrary.org/page/14753923,Journal,Recueil des mémoires et des travaux,Luxembourg,La Société,1897,"Société botanique du Grand-Duché de Luxembourg.       ",v.14-15 1897-1901,French,Page 221
https://www.biodiversitylibrary.org/page/60608337,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1962,"Laboratoire de cryptogamie, Paris       ",t.27:no.4 (1962),French,p. 214
https://www.biodiversitylibrary.org/page/60608339,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1962,"Laboratoire de cryptogamie, Paris       ",t.27:no.4 (1962),French,p. 216
https://www.biodiversitylibrary.org/page/4330287,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1905,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.17 (1905),Latin,Page 604
https://www.biodiversitylibrary.org/page/47966242,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1907,"Naturforschender Verein in Brünn.       ",Bd.46-49 (1907-1912),German,Page 81
https://www.biodiversitylibrary.org/page/43530631,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1908,"Naturforschender Verein in Brünn.       ",Bd.47 (1908-1909),German,Page 81
https://www.biodiversitylibrary.org/page/31844145,Book,"Vorstudien zu einer Pilz-Flora des Grossherzogthums Luxemburg : systematisches Verzeichniss der bis jetzt im Gebiete gefundenen Pilzarten, mit Angabe der Synonymie, der allgemeinen Stand- u. der Special-Fundorte, resp. neuer, sowie zweifelhafter und kritischer Formen",Luxemburg,Druck von J. Beffort,1899,"Feltgen, Johann,      1833 -1904",1,German,Page 221
https://www.biodiversitylibrary.org/page/2895777,Book,"Vorstudien zu einer Pilz-Flora des Grossherzogthums Luxemburg; systematisches Verzeichniss der bis jetzt im Gebiete gefundenen Pilzarten, mit Angabe der Synonymie, der allgemeinen Stand- u. der Special-Fundorte, resp. neuer, sowie zweifelhafter und kritischer Formen",Luxemburg,Druck von J. Beffort [etc.],1899,"Feltgen, Johann,      1833 -1904",T.1 (1899),German,Page 221
