﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53655584,Journal,Berattelse om Framstegen i Vertebrerade Djurens Naturalhistoria och Ethnografien,Stockholm,,1845,"Kungl. Svenska vetenskapsakademien.       ",1845-1850,Swedish,Page 441
https://www.biodiversitylibrary.org/page/53655590,Journal,Berattelse om Framstegen i Vertebrerade Djurens Naturalhistoria och Ethnografien,Stockholm,,1845,"Kungl. Svenska vetenskapsakademien.       ",1845-1850,Swedish,Page 447
https://www.biodiversitylibrary.org/page/4322097,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1947,"Harvard University.  Museum of Comparative Zoology.     ",v.99 (1947),English,Page 137
https://www.biodiversitylibrary.org/page/40598893,Book,Catalogue of the fossil Reptilia and Amphibia in the British Museum (Natural history) ... By Richard Lydekker ...,London,Printed by order of the Trustees,1890,"Lydekker, Richard,      1849 -1915",pt.4;Suppl. (1890),English,Page 185
https://www.biodiversitylibrary.org/page/59843350,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.5 (2012),English,Page 57
https://www.biodiversitylibrary.org/page/59843351,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.5 (2012),English,Page 58
https://www.biodiversitylibrary.org/page/58365670,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 220
https://www.biodiversitylibrary.org/page/4026323,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 220
https://www.biodiversitylibrary.org/page/10094721,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 220
https://www.biodiversitylibrary.org/page/14578122,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.33=pp.879-1098 [Prionopus-Zyxomma; Acetosae-Voltzi],Italian,Page 944
https://www.biodiversitylibrary.org/page/4406302,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1915,"University of Kansas.  Museum of Natural History.     ",v.9 (1915),English,Page 26
https://www.biodiversitylibrary.org/page/40462456,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,
https://www.biodiversitylibrary.org/page/40462872,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 771
https://www.biodiversitylibrary.org/page/40462873,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 772
https://www.biodiversitylibrary.org/page/40462874,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 773
https://www.biodiversitylibrary.org/page/40462878,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 777
https://www.biodiversitylibrary.org/page/40462879,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 778
https://www.biodiversitylibrary.org/page/40462880,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 779
https://www.biodiversitylibrary.org/page/40462881,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 780
https://www.biodiversitylibrary.org/page/40462882,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 781
https://www.biodiversitylibrary.org/page/33625156,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1964,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 125-141, 143-144 (1964-65)",German,
https://www.biodiversitylibrary.org/page/30069434,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie B, Geologie und Paläontologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 272-280 (1999),German,Page 18
https://www.biodiversitylibrary.org/page/30069537,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie B, Geologie und Paläontologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 272-280 (1999),German,Page 121
https://www.biodiversitylibrary.org/page/30069572,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie B, Geologie und Paläontologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 272-280 (1999),German,Page 156
https://www.biodiversitylibrary.org/page/42369405,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1891,"Stazione zoologica di Napoli.       ",1891,German,Page 113
