﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27456654,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 399
https://www.biodiversitylibrary.org/page/28739521,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.4 1905,Swedish,
https://www.biodiversitylibrary.org/page/28739524,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.4 1905,Swedish,
https://www.biodiversitylibrary.org/page/20741267,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 56
https://www.biodiversitylibrary.org/page/20741274,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 63
https://www.biodiversitylibrary.org/page/20741283,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 72
https://www.biodiversitylibrary.org/page/20741298,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 81
https://www.biodiversitylibrary.org/page/20741332,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 115
https://www.biodiversitylibrary.org/page/5028144,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1916,"Muséum national d'histoire naturelle (France)       ",t.22 (1916),French,Page 337
https://www.biodiversitylibrary.org/page/60733711,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.1 (1986),Multiple,p. 56
https://www.biodiversitylibrary.org/page/60735200,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.4 (1986),Multiple,p. 524
https://www.biodiversitylibrary.org/page/59944124,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 710
https://www.biodiversitylibrary.org/page/59944222,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 808
https://www.biodiversitylibrary.org/page/59944233,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 819
https://www.biodiversitylibrary.org/page/41854181,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 62
https://www.biodiversitylibrary.org/page/41854182,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 63
https://www.biodiversitylibrary.org/page/41854234,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 115
https://www.biodiversitylibrary.org/page/41850166,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1923,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,Page 9
https://www.biodiversitylibrary.org/page/34962171,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1954,"Linnean Society of New South Wales.       ",v.79=no.371-376 (1954-1955),English,Page 35
https://www.biodiversitylibrary.org/page/56865561,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.79 (1965-1966),,Page 237
https://www.biodiversitylibrary.org/page/55288844,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1969,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.31-40 (1968-1971),,Page 15
https://www.biodiversitylibrary.org/page/23503309,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.1:pt.1-5:pt.1 (1903-1906),English,Page 68
https://www.biodiversitylibrary.org/page/23503349,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.1:pt.1-5:pt.1 (1903-1906),English,Page 106
https://www.biodiversitylibrary.org/page/57532389,Book,"Reports of the Princeton University expeditions to Patagonia, 1896-1899. Volume VIII","Princeton, N.J",The University,1903,"Hatcher, J. B.     (John Bell), 1861 -1904",1.1,English,
https://www.biodiversitylibrary.org/page/57532451,Book,"Reports of the Princeton University expeditions to Patagonia, 1896-1899. Volume VIII","Princeton, N.J",The University,1903,"Hatcher, J. B.     (John Bell), 1861 -1904",1.1,English,
https://www.biodiversitylibrary.org/page/59906205,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1954,"Muséum national d'histoire naturelle (France)       ",t.01-22 : tabl. (1954),Multiple,p. 40
https://www.biodiversitylibrary.org/page/38639999,Book,"Studies in the bryology of New Zealand,with special reference to the herbarium of Robert Brown of Christchurch, New Zealand",Wellington,J. Mackay,1913,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,Page 72
https://www.biodiversitylibrary.org/page/38640018,Book,"Studies in the bryology of New Zealand,with special reference to the herbarium of Robert Brown of Christchurch, New Zealand",Wellington,J. Mackay,1913,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,Page 81
https://www.biodiversitylibrary.org/page/38640052,Book,"Studies in the bryology of New Zealand,with special reference to the herbarium of Robert Brown of Christchurch, New Zealand",Wellington,J. Mackay,1913,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,Page 115
https://www.biodiversitylibrary.org/page/29306589,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 33
https://www.biodiversitylibrary.org/page/29306590,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 34
https://www.biodiversitylibrary.org/page/29306595,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 39
https://www.biodiversitylibrary.org/page/6304149,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 34
https://www.biodiversitylibrary.org/page/6304154,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 39
https://www.biodiversitylibrary.org/page/6304171,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 56
